﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modalidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio; Docentes_Femenino; Docentes_Masculino; Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos; Estudiantes_Femenino; Estudiantes_Masculino; Total_Estudiantes; EstudiantesFemeninoMenor3Años; EstudiantesMasculinoMenor3Años; EstudiantesFemeninoPromovidosMenor3Años; EstudiantesMasculinoPromovidosMenor3Años; EstudiantesFemeninoNoPromovidosMenor3Años; EstudiantesMasculinoNoPromovidosMenor3Años; EstudiantesFemeninoDesertoresMenor3Años; EstudiantesMasculinoDesertoresMenor3Años; EstudiantesFemeninoNoActualizadosMenor3Años; EstudiantesMasculinoNoActualizadosMenor3Años; EstudiantesFemenino3Años; EstudiantesMasculino3Años; EstudiantesFemeninoPromovidos3Años; EstudiantesMasculinoPromovidos3Años; EstudiantesFemeninoNoPromovidos3Años; EstudiantesMasculinoNoPromovidos3Años; EstudiantesFemeninoDesertores3Años; EstudiantesMasculinoDesertores3Años; EstudiantesFemeninoNoActualizados3Años; EstudiantesMasculinoNoActualizados3Años; EstudiantesFemenino4Años; EstudiantesMasculino4Años; EstudiantesFemeninoPromovidos4Años; EstudiantesMasculinoPromovidos4Años; EstudiantesFemeninoNoPromovidos4Años; EstudiantesMasculinoNoPromovidos4Años; EstudiantesFemeninoDesertores4Años; EstudiantesMasculinoDesertores4Años; EstudiantesFemeninoNoActualizados4Años; EstudiantesMasculinoNoActualizados4Años; EstudiantesFemeninoPrimerAñoEGB; EstudiantesMasculinoPrimerAñoEGB; EstudiantesFemeninoPromovidosPrimerAñoEGB; EstudiantesMasculinoPromovidosPrimerAñoEGB; EstudiantesFemeninoNoPromovidosPrimerAñoEGB; EstudiantesMadculinoNoPromovidosPrimerAñoEGB; EstudiantesFemeninoDesertoresPrimerAñoEGB; EstudiantesMasculinoDesertoresPrimerAñoEGB; EstudiantesFemeninoNoActualizadoPrimerAñoEGB; EstudiantesMasculinoNoActualizadoPrimerAñoEGB; EstudiantesFemeninoSegundoAñoEGB; EstudiantesMasculinoSegundoAñoEGB; EstudiantesFemeninoPromovidosSegundoAñoEGB; EstudiantesMasculinoPromovidosSegundoAñoEGB; EstudiantesFemeninoNoPromovidosSegundoAñoEGB; EstudiantesMasculinoNoPromovidosSegundoAñoEGB; EstudiantesFemeninoDesertoresSegundoAñoEGB; EstudiantesMasculinoDesertoresSegundoAñoEGB; EstudiantesFemeninoNoActualizadoSegundoAñoEGB; EstudiantesMasculinoNoActualizadoSegundoAñoEGB; EstudiantesFemeninoTercerAñoEGB; EstudiantesMasculinoTercerAñoEGB; EstudiantesFemeninoPromovidosTercerAñoEGB; EstudiantesMasculinoPromovidosTercerAñoEGB; EstudiantesFemeninoNoPromovidosTercerAñoEGB; EstudiantesMasculinoNoPromovidosTercerAñoEGB; EstudiantesFemeninoDesertoresTercerAñoEGB; EstudiantesMasculinoDeseroresTercerAñoEGB; EstudiantesFemeninoNoActualizadoTercerAñoEGB; EstudiantesMasculinoNoActualizadoTercerAñoEGB; EstudiantesFemeninoCuartoAñoEGB; EstudiantesMasculinoCuartoAñoEGB; EstudiantesFemeninoPromovidosCuartoAñoEGB; EstudiantesMasculinoPromovidosCuartoAñoEGB; EstudiantesFemeninoNoPromovidosCuartoAñoEGB; EstudiantesMasculinoNoPromovidosCuartoAñoEGB; EstudiantesFemeninoDesertoresCuartoAñoEGB; EstudiantesMasculinoDesertoresCuartoAñoEGB; EstudiantesFemeninoNoActualizadosCuartoAñoEGB; EstudiantesMasculinoNoActualizadosCuartoAñoEGB; EstudiantesFemeninoQuintoAñoEGB; EstudiantesMasculinoQuintoAñoEGB; EstudiantesFemeninoPromovidosQuintoAñoEGB; EstudiantesMasculinoPromovidosQuintoAñoEGB; EstudiantesFemeninoNoPromovidosQuintoAñoEGB; EstudiantesMasculinoNoPromovidosQuintoAñoEGB; EstudiantesFemeninoDesertoresQuintoAñoEGB; EstudiantesMasculinoDesertoresQuintoAñoEGB; EstudiantesFemeninoNoActualizadosQuintoAñoEGB; EstudiantesMasculinoNoActualizadosQuintoAñoEGB; EstudiantesFemeninoSextoAñoEGB; EstudiantesMasculinoSextoAñoEGB; EstudiantesFemeninoPromovidosSextoAñoEGB; EstudiantesMasculinoPromovidosSextoAñoEGB; EstudiantesFemeninoNoPromovidosSextoAñoEGB; EstudiantesMasculinoNoPromovidosSextoAñoEGB; EstudiantesFemeninoDesertoresSextoAñoEGB; EstudiantesMasculinoDesertoresSextoAñoEGB; EstudiantesFemeninoNoActualizadosSextoAñoEGB; EstudiantesMasculinoNoActualizadosSextoAñoEGB; EstudiantesFemeninoSeptimoAñoEGB; EstudiantesMasculinoSeptimoAñoEGB; EstudiantesFemeninoPromovidosSeptimoAñoEGB; EstudiantesMasculinoPromovidosSeptimoAñoEGB; EstudiantesFemeninoNoPromovidosSeptimoAñoEGB; EstudiantesMasculinoNoPromovidosSeptimoAñoEGB; EstudiantesFemeninoDesertoresSeptimoAñoEGB; EstudiantesMasculinoDesertoresSeptimoAñoEGB; EstudiantesFemeninoNoActualizadosSeptimoAñoEGB; EstudiantesMasculinoNoActualizadosSeptimoAñoEGB; EstudiantesFemeninoOctavoAñoEGB; EstudiantesMasculinoOctavoAñoEGB; EstudiantesFemeninoPromovidosOctavoAñoEGB; EstudiantesMasculinoPromovidosOctavoAñoEGB; EstudiantesFemeninoNoPromovidosOctavoAñoEGB; EstudiantesMasculinoNoPromovidosOctavoAñoEGB; EstudiantesFemeninoDesertoresOctavoAñoEGB; EstudiantesMasculinoDesertoresOctavoAñoEGB; EstudiantesFemeninoNoActualizadosOctavoAñoEGB; EstudiantesMasculinoNoActualizadosOctavoAñoEGB; EstudiantesFemeninoNovenoAñoEGB; EstudiantesMasculinoNovenoAñoEGB; EstudiantesFemeninoPromovidosNovenoAñoEGB; EstudiantesMasculinoPromovidosNovenoAñoEGB; EstudiantesFemeninoNoPromovidosNovenoAñoEGB; EstudiantesMasculinoNoPromovidosNovenoAñoEGB; EstudiantesFemeninoDesertoresNovenoAñoEGB; EstudiantesMasculinoDesertoresNovenoAñoEGB; EstudiantesFemeninoNoActualizadosNovenoAñoEGB; EstudiantesMasculinoNoActualizadosNovenoAñoEGB; EstudiantesFemeninoDecimoAñoEGB; EstudiantesMasculinoDecimoAñoEGB; EstudiantesFemeninoPromovidosDecimoAñoEGB; EstudiantesMasculinoPromovidosDecimoAñoEGB; EstudiantesFemeninoNoPromovidosDecimoAñoEGB; EstudiantesMasculinoNoPromovidosDecimoAñoEGB; EstudiantesFemeninoDesertoresDecimoAñoEGB; EstudiantesMasculinoDesertoresDecimoAñoEGB; EstudiantesFemeninoNoActualizadosDecimoAñoEGB; EstudiantesMasculinoNoActualizadosDecimoAñoEGB; EstudiantesFemeninoPrimerAñoBACH; EstudiantesMasculinoPrimerAñoBACH; EstudiantesFemeninoPromovidosPrimerAñoBACH; EstudiantesMasculinoPromovidosPrimerAñoBACH; EstudiantesFemeninoNoPromovidosPrimerAñoBACH; EstudiantesMasculinoNoPromovidosPrimerAñoBACH; EstudiantesFemeninoDesertoresPrimerAñoBACH; EstudiantesMasculinoDesertoresPrimerAñoBACH; EstudiantesFemeninoNoActualizadosPrimerAñoBACH; EstudiantesMasculinoNoActualizadosPrimerAñoBACH; EstudiantesFemeninoSegundoAñoBACH; EstudiantesMasculinoSegundoAñoBACH; EstudiantesFemeninoPromovidosSegundoAñoBACH; EstudiantesMasculinoPromovidosSegundoAñoBACH; EstudiantesFemeninoNoPromovidosSegundoAñoBACH; EstudiantesMasculinoNoPromovidosSegundoAñoBACH; EstudiantesFemeninoDesertoresSegundoAñoBACH; EstudiantesMasculinoDesertoresSegundoAñoBACH; EstudiantesFemeninoNoActualizadosSegundoAñoBACH; EstudiantesMasculinoNoActualizadosSegundoAñoBACH; EstudiantesFemeninoTercerAñoBACH; EstudiantesMasculinoTercerAñoBACH; EstudiantesFemeninoPromovidosTercerAñoBACH; EstudiantesMasculinoPromovidosTercerAñoBACH; EstudiantesFemeninoNoPromovidosTercerAñoBACH; EstudiantesMasculinoNoPromovidosTercerAñoBACH; EstudiantesFemeninoDesertoresTercerAñoBACH; EstudiantesMasculinoDesertoresTercerAñoBACH; EstudiantesFemeninoNoActualizadoTercerAñoBACH; EstudiantesMasculinoNoActualizadoTercerAñoBACH; EstudiantesFemeninoNo Escolarizado; EstudiantesMasculinoNo Escolarizado; EstudiantesFemeninoPromovidosNo Escolarizado; EstudiantesMasculinoPromovidosNo Escolarizado; EstudiantesFemeninoNoPromovidosNo Escolarizado; EstudiantesMasculinoNoPromovidosNo Escolarizado; EstudiantesFemeninoDesertoresNo Escolarizado; EstudiantesMasculinoDesertoresNo Escolarizado; EstudiantesFemeninoNoActualizadosNo Escolarizado; EstudiantesMasculinoNoActualizadosNo Escolarizado; EstudiantesFemeninoDesconoce; EstudiantesMasculinoDesconoce; EstudiantesFemeninoPromovidosDesconoce; EstudiantesMasculinoPromovidosDesconoce; EstudiantesFemeninoNoPromovidosDesconoce; EstudiantesMasculinoNoPromovidosDesconoce; EstudiantesFemeninoDesertoresDesconoce; EstudiantesMasculinoDesertoresDesconoce; EstudiantesFemeninoNoActualizadosDesconoce; EstudiantesMasculinoNoActualizadosDesconoce; EstudiantesFemeninoPost-Basico; EstudiantesMasculinoPost-Basico; EstudiantesFemeninoPromovidosPost-Basico; EstudiantesMasculinoPromovidosPost-Basico; EstudiantesFemeninoNoPromovidosPost-Basico; EstudiantesMasculinoNoPromovidosPost-Basico; EstudiantesFemeninoDesertoresPost-Basico; EstudiantesMasculinoDesertoresPost-Basico; EstudiantesFemeninoNoActualizadosPost-Basico; EstudiantesMasculinoNoActualizadosPost-Basico; EstudiantesFemeninoAlfabetizacion; EstudiantesMasculinoAlfabetizacion; EstudiantesFemeninoPromovidosAlfabetizacion; EstudiantesMasculinoPromovidosAlfabetizacion; EstudiantesFemeninoNoPromovidosAlfabetizacion; EstudiantesMasculinoNoPromovidosAlfabetizacion; EstudiantesFemeninoDesertoresAlfabetizacion; EstudiantesMasculinoDesertoresAlfabetizacion; EstudiantesFemeninoNoActualizadosAlfabetizacion; EstudiantesMasculinoNoActualizadosAlfabetizacion; EstudiantesFemeninoArtesanal; EstudiantesMasculinoArtesanal; EstudiantesFemeninoPromovidosArtesanal; EstudiantesMasculinoPromovidosArtesanal; EstudiantesFemeninoNoPromovidosArtesanal; EstudiantesMasculinoNoPromovidosArtesanal; EstudiantesFemeninoDesertoresArtesanal; EstudiantesMasculinoDesertoresArtesanal; EstudiantesFemeninoNoActualizadosArtesanal; EstudiantesMasculinoNoActualizadosArtesanal; EstudiantesFemeninoBasicoAcelerado; EstudiantesMasculinoBasicoAcelerado; EstudiantesFemeninoPromovidosBasicoAcelerado; EstudiantesMasculinoPromovidosBasicoAcelerado; EstudiantesFemeninoNoPromovidosBasicoAcelerado; EstudiantesMasculinoNoPromovidosBasicoAcelerado; EstudiantesFemeninoDesertoresBasicoAcelerado; EstudiantesMasculinoDesertoresBasicoAcelerado; EstudiantesFemeninoNoActualizadosBasicoAcelerado; EstudiantesMasculinoNoActualizadosBasicoAcelerado
2018-2019 Fin;ZONA 1;4;403;40301;04H00202;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;31;24;55;6;8;14;503;512;1015;0;0;0;0;0;0;0;0;0;0;21;13;21;13;0;0;0;0;0;0;23;29;23;28;0;0;0;1;0;0;28;42;27;42;0;0;1;0;0;0;34;28;32;28;0;0;2;0;0;0;39;32;39;32;0;0;0;0;0;0;39;41;39;41;0;0;0;0;0;0;26;26;26;26;0;0;0;0;0;0;34;35;34;35;0;0;0;0;0;0;39;40;39;40;0;0;0;0;0;0;39;35;37;35;2;0;0;0;0;0;36;31;36;31;0;0;0;0;0;0;51;46;50;44;0;1;1;1;0;0;50;60;43;45;5;10;2;5;0;0;21;26;19;24;2;2;0;0;0;0;23;28;22;28;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;403;40353;04H00203;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;23;12;35;2;3;5;281;222;503;0;0;0;0;0;0;0;0;0;0;12;1;12;1;0;0;0;0;0;0;35;7;35;7;0;0;0;0;0;0;24;17;24;17;0;0;0;0;0;0;11;19;11;19;0;0;0;0;0;0;20;28;20;28;0;0;0;0;0;0;14;11;14;11;0;0;0;0;0;0;18;15;18;15;0;0;0;0;0;0;21;22;21;22;0;0;0;0;0;0;26;18;26;18;0;0;0;0;0;0;24;6;24;6;0;0;0;0;0;0;19;18;19;17;0;1;0;0;0;0;19;16;19;15;0;1;0;0;0;0;15;23;14;20;1;1;0;2;0;0;13;6;13;5;0;1;0;0;0;0;10;15;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;403;40301;04H00217;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;38;21;59;0;6;6;444;441;885;0;0;0;0;0;0;0;0;0;0;17;12;16;12;0;0;1;0;0;0;30;24;30;24;0;0;0;0;0;0;26;18;26;18;0;0;0;0;0;0;26;27;26;27;0;0;0;0;0;0;33;22;33;22;0;0;0;0;0;0;23;33;23;33;0;0;0;0;0;0;19;16;19;16;0;0;0;0;0;0;20;32;20;32;0;0;0;0;0;0;32;39;32;39;0;0;0;0;0;0;37;43;37;37;0;6;0;0;0;0;44;23;37;21;6;2;1;0;0;0;37;37;36;34;0;3;1;0;0;0;46;44;38;27;6;15;2;2;0;0;24;47;20;40;3;5;1;2;0;0;30;24;30;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;403;40351;04H00221;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;403;40351;04H00228;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;12;19;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;4;3;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;1;4;1;4;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;5;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;403;40352;04H00241;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;23;13;36;3;1;4;324;328;652;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;17;29;17;0;0;0;0;0;0;22;25;22;25;0;0;0;0;0;0;31;26;31;26;0;0;0;0;0;0;31;23;31;23;0;0;0;0;0;0;29;19;29;19;0;0;0;0;0;0;25;23;25;23;0;0;0;0;0;0;14;30;14;30;0;0;0;0;0;0;16;35;16;35;0;0;0;0;0;0;19;17;19;17;0;0;0;0;0;0;31;29;31;29;0;0;0;0;0;0;30;27;29;24;1;3;0;0;0;0;14;25;13;15;1;10;0;0;0;0;14;21;14;19;0;2;0;0;0;0;19;11;19;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;404;40450;04H00255;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;41;19;60;3;4;7;506;539;1045;0;0;0;0;0;0;0;0;0;0;12;19;9;18;0;0;3;1;0;0;36;41;35;41;0;0;1;0;0;0;26;31;23;30;0;0;3;1;0;0;33;39;30;38;0;0;3;1;0;0;29;32;28;32;0;0;1;0;0;0;28;31;28;30;0;0;0;1;0;0;22;26;20;26;0;0;2;0;0;0;38;28;37;28;0;0;1;0;0;0;36;44;36;44;0;0;0;0;0;0;25;40;25;38;0;0;0;2;0;0;44;44;44;43;0;1;0;0;0;0;41;41;41;40;0;0;0;1;0;0;35;33;30;28;5;5;0;0;0;0;34;46;31;39;3;7;0;0;0;0;29;26;29;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;18;38;18;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;404;40450;04H00263;Escolarizada;Educación Regular;Educación Básica y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;26;15;41;2;1;3;357;350;707;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;15;18;15;0;0;0;0;0;0;19;17;19;17;0;0;0;0;0;0;29;27;29;27;0;0;0;0;0;0;21;27;21;27;0;0;0;0;0;0;18;19;18;19;0;0;0;0;0;0;31;24;31;24;0;0;0;0;0;0;28;24;28;24;0;0;0;0;0;0;25;38;25;34;0;4;0;0;0;0;27;33;24;24;3;9;0;0;0;0;36;32;34;27;2;5;0;0;0;0;22;33;20;23;2;10;0;0;0;0;36;28;36;28;0;0;0;0;0;0;47;33;46;33;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;404;40451;04H00270;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;404;40451;04H00271;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;17;10;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;404;40451;04H00272;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;19;6;25;0;1;1;178;194;372;0;0;0;0;0;0;0;0;0;0;1;5;1;5;0;0;0;0;0;0;4;8;4;8;0;0;0;0;0;0;7;6;7;6;0;0;0;0;0;0;5;6;5;6;0;0;0;0;0;0;6;9;6;8;0;1;0;0;0;0;2;4;2;4;0;0;0;0;0;0;5;11;5;11;0;0;0;0;0;0;8;6;8;6;0;0;0;0;0;0;11;12;11;12;0;0;0;0;0;0;11;15;8;8;3;6;0;1;0;0;16;26;16;20;0;4;0;2;0;0;18;22;17;20;1;2;0;0;0;0;31;26;30;22;1;1;0;3;0;0;26;23;26;20;0;1;0;2;0;0;27;15;27;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;404;40451;04H00274;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;404;40451;04H00275;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;11;12;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;2;3;2;2;0;0;0;1;0;0;2;2;1;2;0;0;1;0;0;0;2;4;2;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 1;4;404;40451;04H00276;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
