﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2017-2018 Inicio;ZONA 1;8;807;80753;08H01411;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;11;23;34;0;0;0;0;4;2;0;0;2;4;2;6;0;4;0;2;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80753;08H01413;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;6;12;0;0;0;0;0;0;2;2;2;0;0;1;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80753;08H01414;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;13;24;37;0;0;0;0;0;0;3;1;1;2;2;3;1;2;2;7;4;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80753;08H01415;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;18;25;0;0;0;0;0;0;1;1;0;1;0;1;3;3;1;2;1;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80753;08H01416;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;14;15;29;0;0;0;0;0;0;1;1;2;2;1;3;3;1;3;2;2;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80753;08H01417;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;6;10;0;0;0;0;0;0;0;0;0;0;1;1;1;2;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80755;08H01418;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;29;27;56;0;0;5;5;2;0;2;4;6;8;3;0;1;1;1;4;4;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80755;08H01421;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;12;24;36;0;0;0;0;0;0;1;5;1;2;2;4;4;3;2;5;1;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80755;08H01422;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;40;44;84;0;0;3;0;5;3;1;5;5;7;3;6;7;7;7;5;7;5;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80755;08H01427;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;0;1;1;0;0;0;12;12;24;0;0;0;0;0;0;4;0;0;3;2;2;0;1;2;3;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80755;08H01428;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;44;8;52;2;0;2;616;574;1190;0;0;13;9;29;19;41;41;59;50;41;47;42;50;52;42;49;39;39;50;70;64;47;55;36;28;32;31;32;18;17;15;0;0;0;0;0;0;0;0;0;0;17;16
2017-2018 Inicio;ZONA 1;8;807;80755;08H01429;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;26;24;50;0;0;0;0;0;0;3;4;3;3;2;3;2;3;7;2;3;6;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80755;08H01430;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;11;9;20;0;0;0;0;0;0;0;0;1;1;0;0;2;2;5;1;1;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80755;08H01432;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscomisional;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;27;11;38;5;1;6;483;445;928;0;0;12;14;17;12;19;19;20;31;24;21;27;33;32;37;23;37;31;36;42;34;36;31;47;34;47;25;56;43;50;38;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;805;80550;08H01433;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;39;8;47;3;0;3;616;531;1147;0;0;18;15;27;29;49;33;38;24;39;36;36;54;39;41;34;37;30;41;69;72;74;47;39;23;58;32;34;29;32;18;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80752;08H01436;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;6;13;0;0;0;0;0;0;0;2;0;1;0;0;4;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80752;08H01437;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Fluvial;1;0;1;0;0;0;17;21;38;0;0;0;0;1;1;1;4;2;4;3;4;2;1;4;2;0;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80450;08H01441;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;15;12;27;0;0;0;0;0;0;2;1;1;3;1;2;6;0;0;1;2;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80450;08H01443;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;13;9;22;0;0;0;0;0;0;2;3;1;3;1;2;3;0;2;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80450;08H01445;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;8;16;0;0;0;0;0;0;0;1;1;1;2;0;1;0;1;2;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80453;08H01447;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;9;16;25;0;0;0;0;0;0;2;1;1;1;1;2;1;4;0;3;2;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;801;80102;08H01448;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;40;12;52;5;5;10;458;507;965;0;0;33;18;14;13;17;26;30;39;27;41;21;36;23;32;23;22;21;29;34;33;40;50;60;63;21;14;49;53;45;38;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;803;80356;08H01449;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;0;1;1;0;0;0;4;8;12;0;0;0;0;0;0;0;0;0;3;1;2;2;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80750;08H01450;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;14;13;27;0;0;0;0;0;0;2;4;0;0;2;3;1;2;4;2;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;801;80153;08H01452;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;801;80105;08H01472;Escolarizada;Popular Permanente;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;No conoce;Terrestre;2;5;7;0;1;1;0;213;213;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;141;0;41;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;23;2302;230251;08H01475;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;3;9;12;0;0;0;0;0;0;0;0;0;2;1;1;0;2;1;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;805;80557;08H01476;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;65;34;99;0;0;0;0;0;0;8;6;15;2;12;6;5;6;7;9;9;2;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80751;08H01477;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;15;25;40;0;0;0;0;0;0;0;4;2;2;0;1;2;7;3;2;3;5;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;801;80153;08H01483;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;5;13;0;0;0;0;0;0;0;0;3;1;0;1;2;1;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;802;80251;08H01484;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;10;20;0;0;0;0;0;0;0;0;2;2;1;2;0;2;1;2;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80751;08H01485;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;14;14;28;0;0;0;0;0;0;2;2;1;2;0;0;4;5;1;1;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80451;08H01490;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;5;10;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;803;80357;08H01491;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;25;39;64;0;0;0;0;2;8;2;3;5;7;2;7;4;4;5;6;3;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;801;80159;08H01492;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;10;10;20;0;0;0;0;0;0;2;1;2;1;1;3;0;2;2;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80755;08H01496;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;8;13;21;0;0;0;0;0;0;0;0;2;1;1;0;2;4;1;3;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80450;08H01498;Escolarizada;Educación Especial;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Comodato;Terrestre;9;0;9;2;1;3;22;26;48;0;0;2;2;0;5;5;2;2;3;3;2;2;0;3;5;1;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80450;08H01499;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Comodato;Terrestre;2;0;2;0;0;0;20;23;43;0;0;0;0;0;0;1;3;1;3;4;2;5;3;2;4;1;4;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80754;08H01501;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;15;13;28;0;0;0;0;0;0;1;1;1;2;3;2;2;2;1;1;5;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;802;80253;08H01505;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Comodato;Fluvial;1;0;1;0;0;0;7;11;18;0;0;0;0;0;0;2;2;1;1;0;2;1;1;3;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;805;80550;08H01507;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscomisional;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;21;29;50;4;5;9;433;592;1025;0;0;13;13;16;16;22;23;25;29;16;23;29;35;19;29;27;20;19;25;32;54;42;72;47;55;43;74;41;70;42;54;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;805;80557;08H01508;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;10;16;0;0;0;0;0;0;1;1;0;1;2;2;1;0;1;1;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;805;80556;08H01511;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Fluvial;1;1;2;0;0;0;23;18;41;0;0;0;0;0;0;2;2;2;1;2;0;5;4;6;6;4;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;805;80561;08H01514;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;30;5;35;0;0;0;387;321;708;0;0;11;11;20;9;31;12;28;22;25;16;30;34;26;34;25;32;24;30;32;40;29;23;20;22;9;11;11;8;6;10;0;0;0;0;0;0;0;0;0;0;60;7
2017-2018 Inicio;ZONA 1;8;805;80554;08H01516;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;12;15;0;0;0;0;0;0;0;1;0;7;0;3;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;802;80253;08H01517;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;No conoce;Terrestre;1;0;1;0;0;0;6;6;12;0;0;0;0;1;1;0;0;0;1;0;0;1;1;2;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;806;80650;08H01519;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;16;4;20;0;0;0;206;253;459;0;0;5;11;7;17;22;19;18;20;21;22;15;17;23;20;23;29;28;28;18;26;17;30;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;803;80357;08H01520;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;2;6;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80750;08H01521;Escolarizada;Educación Especial;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;5;1;6;1;0;1;11;24;35;0;0;0;0;0;1;0;1;0;1;0;2;3;1;3;4;4;3;0;1;0;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;806;80654;08H01524;Escolarizada;Educación Especial;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Comodato;Terrestre;21;0;21;0;0;0;53;54;107;1;0;2;2;2;0;5;6;3;8;5;7;3;6;5;6;12;11;2;2;1;0;2;2;3;0;3;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80752;08H01530;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;12;14;26;0;0;0;0;0;0;4;0;2;3;0;4;1;0;2;3;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;805;80553;08H01531;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;21;31;0;0;0;0;0;0;0;3;0;0;2;4;2;5;2;3;3;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80455;08H01533;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Fluvial;1;0;1;0;0;0;7;10;17;0;0;0;0;0;0;1;1;0;1;1;2;1;2;0;2;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80455;08H01534;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;24;17;41;0;0;0;0;0;0;4;1;7;3;3;3;3;1;3;3;3;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80453;08H01535;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;19;19;38;0;0;0;0;0;0;3;1;2;2;1;3;5;4;3;5;3;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80450;08H01537;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;15;8;23;0;0;0;0;0;0;2;2;2;2;4;0;2;1;1;1;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;801;80152;08H01538;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;13;16;29;0;0;0;0;0;0;1;1;2;0;1;0;3;2;1;4;3;5;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80752;08H01542;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Fluvial;0;1;1;0;0;0;11;8;19;0;0;0;0;0;0;0;0;1;3;0;1;0;1;4;2;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80455;08H01546;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;9;16;0;0;0;0;0;0;0;2;0;2;0;0;1;1;2;0;1;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80450;08H01550;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;4;1;5;1;0;1;12;24;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;8;5;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;804;80450;08H01551;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Fluvial;0;1;1;0;0;0;4;5;9;0;0;0;0;0;0;1;1;1;1;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80752;08H01557;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;12;8;20;0;0;0;0;0;0;0;3;2;0;2;1;1;1;1;2;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 1;8;807;80751;08H01558;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;4;10;0;0;0;86;97;183;0;0;4;4;12;4;7;3;9;8;7;13;4;5;3;9;9;9;3;11;9;12;5;9;4;5;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
