﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2010-2011 Inicio;ZONA 6;3;301;30154;03H00140;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;9;11;0;0;0;0;0;0;1;0;1;0;0;1;0;2;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30155;03H00142;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;4;13;1;2;3;98;80;178;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;15;16;21;18;16;17;10;14;10;8;8;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30155;03H00143;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;12;10;22;0;0;0;0;0;0;1;2;1;2;1;2;2;0;2;2;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30155;03H00144;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;45;35;80;0;0;0;0;6;3;5;8;6;4;6;6;5;2;5;5;6;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30155;03H00145;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;0;10;1;0;1;75;63;138;0;0;0;0;0;0;11;6;12;9;9;7;10;9;10;15;12;8;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30155;03H00148;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;18;18;36;0;0;0;0;0;0;3;3;3;0;2;2;2;1;2;3;3;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30155;03H00151;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;1;6;0;0;0;12;8;20;0;0;0;0;0;0;0;1;2;1;1;0;2;2;2;1;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30155;03H00152;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;3;12;0;1;1;48;75;123;0;0;2;2;4;3;5;11;5;10;2;9;8;9;8;8;7;9;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;303;30350;03H00153;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;21;17;38;0;0;0;0;0;0;4;2;3;1;3;5;2;3;1;0;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30156;03H00157;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;17;10;27;0;0;0;0;0;0;0;0;2;2;6;3;3;0;1;2;2;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30156;03H00160;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;0;10;0;0;0;47;45;92;0;0;0;0;0;0;6;3;5;7;8;6;4;6;7;4;7;7;4;9;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30156;03H00161;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;9;14;0;0;0;0;0;0;0;0;1;0;2;1;1;1;0;0;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30156;03H00164;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;41;47;88;0;0;0;0;0;0;4;8;5;8;11;5;2;9;9;8;3;3;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30156;03H00165;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;0;5;0;0;0;13;25;38;0;0;0;0;0;0;0;6;0;2;3;4;3;4;1;4;2;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30156;03H00166;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;7;15;2;1;3;37;52;89;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;13;3;9;10;11;7;7;5;7;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30156;03H00167;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;3;8;1;0;1;29;42;71;0;0;0;0;0;0;6;4;2;6;4;3;3;7;7;3;4;10;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00169;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;7;10;0;0;0;0;0;0;0;0;1;1;0;3;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00170;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;3;8;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00172;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00173;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;16;13;29;0;0;0;0;0;0;0;0;3;5;1;0;3;5;0;0;3;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00174;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial y Semipresencial;Matutina y Vespertina;Propio;Terrestre;2;0;2;0;0;0;11;19;30;0;0;0;0;0;0;0;0;4;1;0;2;2;4;3;3;2;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00176;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30156;03H00178;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00179;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;9;8;17;0;0;0;0;0;0;0;0;1;1;3;2;3;1;1;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00180;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;2;4;6;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00181;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;11;10;21;0;0;0;0;0;0;0;0;4;3;0;1;2;1;1;3;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00183;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00184;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;2;8;1;0;1;41;42;83;0;0;0;0;0;0;4;4;8;8;3;7;7;1;4;7;7;8;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00185;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;25;29;54;0;0;0;0;0;0;5;3;4;3;3;10;5;4;3;5;2;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00186;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;5;8;0;0;0;0;0;0;0;0;1;1;1;2;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30157;03H00187;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;2;6;1;2;3;59;47;106;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;5;11;11;8;12;6;7;13;5;8;7;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30158;03H00188;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;6;10;0;0;0;0;0;0;1;1;0;1;0;0;1;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30158;03H00189;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;1;0;1;11;7;18;0;0;0;0;0;0;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30158;03H00190;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;4;12;2;0;2;74;84;158;0;0;0;0;11;8;0;0;6;8;8;8;9;16;10;14;16;16;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30158;03H00191;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;3;12;0;1;1;59;81;140;0;0;0;0;0;0;0;0;6;6;7;13;11;10;4;12;6;14;16;11;4;10;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30158;03H00192;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;6;6;12;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30158;03H00193;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;8;18;26;0;0;0;0;0;0;0;5;2;2;0;0;1;3;1;3;2;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30158;03H00194;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;15;16;31;0;0;0;0;0;0;0;0;1;3;4;5;1;1;3;3;2;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30158;03H00195;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;5;14;1;1;2;29;69;98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;11;3;15;4;12;7;11;5;10;4;10;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30158;03H00198;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;17;24;41;0;0;0;0;0;0;3;5;2;2;2;2;3;5;3;3;3;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30160;03H00199;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;5;6;11;0;0;0;0;0;0;1;0;0;0;3;1;1;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30160;03H00200;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;10;16;0;0;0;0;0;0;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30160;03H00201;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;2;8;0;1;1;74;66;140;0;0;0;0;0;0;0;0;11;8;12;8;12;14;10;10;13;16;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30160;03H00203;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;5;10;0;0;0;0;0;0;0;0;1;0;0;1;2;0;1;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30160;03H00204;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;6;10;0;0;0;0;0;0;0;0;1;1;1;2;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30160;03H00205;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;20;23;43;0;0;0;0;0;0;3;2;3;5;1;3;5;5;4;2;1;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30160;03H00206;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;9;11;20;0;0;0;0;0;0;0;0;0;1;2;2;3;1;1;3;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30160;03H00207;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;8;14;1;2;3;100;94;194;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;18;23;14;11;19;23;17;3;14;15;12;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;301;30160;03H00208;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;2;6;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00209;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;2;7;0;0;0;30;21;51;0;0;7;3;1;1;3;3;5;3;4;2;2;3;2;4;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00210;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;20;6;26;4;2;6;246;282;528;0;0;0;0;0;0;37;32;29;43;24;45;31;33;50;41;38;49;37;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00211;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;1;1;0;1;2;1;1;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00213;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;0;5;3;0;3;56;67;123;0;0;6;18;21;17;29;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00214;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;1;9;0;0;0;35;50;85;0;0;0;0;3;7;5;5;4;2;7;6;6;6;3;9;5;4;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00215;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;2;15;0;1;1;136;139;275;0;0;0;0;3;6;15;21;19;19;23;21;16;17;20;21;20;21;20;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00217;Escolarizada;Popular Permanente;Educación Básica, Bachillarato y Alfabetizacion P.P.;Fiscomisional;UrbanaINEC;Sierra;Hispana;Semipresencial;Vespertina;Propio;Terrestre;0;0;0;0;0;0;39;33;72;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;15;15;10;8;7;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00218;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;UrbanaINEC;Sierra;Hispana;Semipresencial;Vespertina;No conoce;Terrestre;1;0;1;0;0;0;12;0;12;0;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00224;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;0;6;0;0;0;29;36;65;0;0;0;0;4;5;1;7;5;5;1;4;6;1;3;4;4;4;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00225;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;6;12;18;0;0;0;0;0;0;0;0;1;0;3;5;0;0;0;1;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00227;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;12;4;16;2;0;2;79;88;167;0;0;8;6;0;1;9;9;7;7;7;9;9;13;8;9;10;11;10;14;1;7;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00228;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;18;7;25;0;0;0;0;0;0;1;2;2;0;5;2;6;0;1;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00229;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;3;3;0;0;0;11;9;20;0;0;0;0;0;0;1;0;1;2;1;1;1;0;2;4;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;3;302;30250;03H00230;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;0;8;1;0;1;40;37;77;0;0;0;0;8;5;4;3;7;5;1;5;6;4;5;10;4;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
