﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2012-2013 Inicio;ZONA 6;3;307;30750;03H00631;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;No conoce;Terrestre;1;0;1;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;307;30750;03H00634;Escolarizada;Popular Permanente;EGB y Bachillerato;Fiscomisional;UrbanaINEC;Costa;Hispana;A Distancia;Matutina;Prestado;Terrestre;3;2;5;1;0;1;53;39;92;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;4;4;12;15;5;4;11;7;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30350;03H00635;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;5;15;2;2;4;79;89;168;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;11;17;19;11;13;18;24;8;9;10;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;301;30102;03H00641;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;1;14;4;3;7;74;93;167;0;0;0;0;0;0;15;20;15;16;8;12;10;7;11;10;6;14;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;301;30102;03H00642;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;9;17;4;2;6;67;83;150;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;17;13;11;14;7;8;14;12;10;14;24;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30357;03H00669;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;RuralINEC;Sierra;Hispana;Semipresencial;Vespertina;Prestado;Terrestre;0;0;0;0;0;0;22;2;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;2;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30350;03H00683;Escolarizada;Popular Permanente;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;0;5;1;0;1;21;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30351;03H00685;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio; NO DELIMITADA;90;9004;900451;03H00686;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscomisional;RuralINEC;Costa;Hispana;A Distancia;Matutina y Vespertina;Prestado;Terrestre;2;2;4;1;0;1;97;87;184;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;13;9;16;22;11;14;22;20;17;17;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30351;03H00688;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30452;03H00689;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;4;10;0;0;0;0;0;0;0;0;2;1;0;0;2;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30362;03H00690;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;6;11;0;0;0;0;0;0;1;0;1;3;2;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00691;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;5;0;5;0;0;0;55;0;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;22;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00692;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;6;0;6;1;0;1;28;40;68;5;12;11;10;7;14;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;301;30103;03H00697;Escolarizada;Educación Regular;Inicial ;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;1;0;1;16;21;37;0;0;10;9;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00700;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;8;7;15;2;4;6;114;103;217;0;0;0;0;0;0;4;5;7;7;0;0;0;0;0;0;0;0;0;0;30;24;25;22;15;23;33;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00704;Escolarizada;Popular Permanente;Alfabetización y Artesanal P.P;Fiscal;UrbanaINEC;Costa;Hispana;Presencial, Semipresencial y A Distancia;Matutina, Vesperina y Nocturna;Prestado;Terrestre;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00705;Escolarizada;Popular Permanente;Educación Básica;Fiscomisional;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;2;3;5;0;1;1;0;97;97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;0;34;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30358;03H00706;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;12;6;18;0;0;0;0;0;0;0;0;2;2;2;3;4;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30451;03H00707;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;1;0;1;0;0;0;7;9;16;0;0;0;0;0;0;1;1;2;1;1;2;0;1;1;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00708;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Prestado;Terrestre;2;0;2;0;0;0;13;11;24;0;0;0;0;0;0;5;4;2;1;1;1;2;1;1;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00709;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;2;0;2;0;0;0;36;34;70;0;0;8;8;12;6;16;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30358;03H00710;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;6;4;10;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30358;03H00712;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;301;30102;03H00713;Escolarizada;Educación Especial;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;0;9;2;1;3;38;85;123;0;1;4;4;9;23;8;24;8;14;3;9;2;2;1;2;2;3;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00714;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;4;0;4;1;0;1;17;11;28;1;1;4;2;6;3;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00715;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Prestado;Terrestre;1;0;1;1;1;2;1;5;6;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;301;30102;03H00716;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;5;6;11;2;3;5;28;52;80;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;21;7;20;0;0;3;4;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00717;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;2;0;2;0;0;0;10;7;17;0;0;0;0;0;0;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30350;03H00719;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;No conoce;Terrestre;0;0;0;0;0;0;15;9;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;9;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30350;03H00722;Escolarizada;Popular Permanente;Artesanal P.P;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Arriendo;Terrestre;5;1;6;0;0;0;89;15;104;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;8;42;7;0;0
2012-2013 Inicio;ZONA 6;3;301;30102;03H00724;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Prestado;Terrestre;0;0;0;0;0;0;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;0;0;0;0
2012-2013 Inicio;ZONA 6;3;305;30550;03H00727;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Nocturna;Prestado;Terrestre;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0
2012-2013 Inicio;ZONA 6;3;302;30251;03H00729;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Prestado;Terrestre;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0
2012-2013 Inicio;ZONA 6;3;303;30350;03H00733;Escolarizada;Popular Permanente;EGB y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;A Distancia;Matutina;Prestado;Terrestre;8;3;11;1;0;1;200;122;322;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;22;25;12;36;27;28;26;55;20;37;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;305;30550;03H00735;Escolarizada;Popular Permanente;EGB y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;A Distancia;Matutina;Prestado;Terrestre;3;2;5;1;0;1;67;59;126;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;15;16;10;10;8;14;8;14;11;8;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;301;30156;03H00738;Escolarizada;Popular Permanente;EGB y Bachillerato;Fiscomisional;RuralINEC;Sierra;Hispana;A Distancia;Matutina;Prestado;Terrestre;1;1;2;1;0;1;18;28;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;3;1;2;3;5;10;4;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;304;30450;03H00741;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;27;6;33;10;9;19;313;355;668;0;0;24;30;19;31;28;23;20;29;18;33;21;29;27;22;25;26;27;21;32;28;22;33;24;29;26;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;3;301;30154;03H00743;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Prestado;Terrestre;0;0;0;0;0;0;0;17;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0
2012-2013 Inicio;ZONA 6;3;301;30102;03H00752;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;No conoce;Terrestre;0;0;0;0;0;0;9;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;0
2012-2013 Inicio;ZONA 6;3;301;30102;03H00754;Escolarizada;Popular Permanente;Alfabetización y Artesanal P.P;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;No conoce;Terrestre;0;0;0;0;0;0;0;15;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;6;0;0
2012-2013 Inicio;ZONA 6;3;303;30350;03H00758;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Prestado;Terrestre;0;0;0;0;0;0;9;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;0;0;0;0
2012-2013 Inicio;ZONA 6;3;301;30157;03H00763;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;No conoce;Terrestre;0;2;2;0;0;0;22;36;58;0;0;0;0;0;0;8;4;0;4;3;6;2;3;4;2;3;10;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40156;04B00001;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;14;12;26;0;0;0;0;0;0;3;3;0;2;3;1;2;4;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40156;04B00002;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;29;21;50;2;0;3;1;2;2;7;6;2;1;0;3;8;5;2;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40156;04B00003;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;14;30;44;0;0;0;0;0;0;5;9;2;0;2;6;4;3;0;4;1;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40156;04B00004;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;3;4;0;0;0;34;38;72;0;0;0;0;0;0;4;5;7;0;3;4;2;4;4;0;1;2;4;4;7;7;2;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40156;04B00005;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;10;7;17;0;0;0;0;0;0;2;0;2;1;2;0;3;1;0;1;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00006;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;24;18;42;0;0;0;0;0;0;2;5;4;2;1;3;3;1;5;2;3;1;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00007;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;4;4;0;0;0;38;44;82;0;0;0;0;0;0;7;4;9;9;6;14;8;2;3;8;4;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00008;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;3;4;0;0;0;45;32;77;2;2;0;6;3;3;3;2;10;5;7;5;5;2;9;1;1;1;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00009;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;12;9;21;0;0;0;0;0;0;0;0;2;2;2;2;2;3;3;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00010;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;6;11;0;0;0;0;0;0;0;2;0;0;0;0;1;1;2;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00011;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;3;3;0;0;0;25;25;50;0;0;0;0;0;0;0;0;15;9;2;5;1;3;2;4;2;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00012;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;3;3;0;0;0;19;21;40;0;0;0;0;0;0;8;4;5;5;0;0;3;6;2;1;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00013;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;12;8;20;0;0;0;0;0;0;3;2;1;1;0;0;3;1;1;1;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00014;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;5;10;0;0;0;102;106;208;0;0;5;4;5;4;24;27;14;13;8;9;12;9;6;10;8;4;12;6;5;5;2;4;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40156;04B00016;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;RuralINEC;Permanente;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00017;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;RuralINEC;Permanente;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;0;0;0;0;0;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40156;04B00018;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;RuralINEC;Permanente;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;7;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00019;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;RuralINEC;Permanente;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;0;0;0;0;0;18;7;25;0;0;0;0;0;0;0;0;14;3;1;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 1;4;401;40159;04B00020;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;RuralINEC;Permanente;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;0;0;0;0;0;15;9;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;9;0;0;0;0
