﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2011-2012 Inicio;ZONA 3;6;601;60160;06B00095;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;36;23;59;0;0;0;0;0;0;2;1;5;2;6;1;10;6;4;4;5;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;601;60160;06B00096;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;8;12;20;2;1;3;71;82;153;0;0;0;0;0;0;5;2;5;6;5;4;6;6;2;4;4;6;5;5;4;4;6;9;5;13;7;11;9;7;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;601;60160;06B00098;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;15;7;22;0;0;0;0;0;0;0;0;3;0;3;1;3;2;2;1;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;601;60160;06B00099;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;6;9;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;601;60160;06B00100;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;6;11;17;0;0;0;0;0;0;0;0;2;3;1;0;1;3;0;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;601;60160;06B00102;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;5;11;16;0;0;0;0;0;0;0;0;0;1;2;1;0;2;2;3;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;601;60160;06B00105;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Cesión de derechos;Terrestre;2;1;3;0;0;0;28;1;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;3;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;601;60160;06B00106;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;9;11;20;2;1;3;66;90;156;0;0;0;0;0;0;4;8;4;3;7;4;5;3;2;4;6;6;5;7;3;12;5;12;7;11;6;5;2;7;10;8;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;601;60160;06B00108;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;8;14;22;0;0;3;5;0;0;0;0;0;5;0;1;2;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;601;60160;06B00109;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;5;6;11;0;0;0;0;0;0;0;0;2;0;2;1;1;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60250;06B00110;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;16;9;25;0;0;8;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60250;06B00111;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;3;4;0;0;0;64;46;110;0;0;2;5;22;9;0;0;5;10;5;5;5;6;9;1;6;5;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60250;06B00112;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;15;19;1;2;3;158;249;407;1;1;5;7;0;0;6;14;13;14;9;36;14;13;26;25;15;19;16;17;13;24;9;26;12;19;12;15;4;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00114;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;10;18;0;1;1;139;131;270;3;1;0;0;9;7;10;4;14;9;13;17;8;11;10;17;10;8;10;16;13;10;12;9;6;6;11;7;5;6;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00116;Escolarizada;Educación Regular;Inicial ;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;10;13;23;0;0;6;10;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00117;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;24;19;43;0;0;0;0;0;0;0;0;6;4;1;3;6;3;3;4;4;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00118;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;7;7;0;0;0;69;88;157;0;0;0;0;0;0;10;11;8;12;9;10;8;5;10;19;8;11;3;7;13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00120;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;2;5;0;0;0;52;35;87;3;3;6;2;3;0;8;7;6;6;7;4;7;4;3;3;4;3;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00121;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;46;25;71;0;0;0;0;0;0;4;2;12;5;6;3;2;4;11;5;8;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00123;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;4;5;0;0;0;34;33;67;0;0;4;6;5;6;4;2;4;3;3;4;5;2;2;3;6;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00124;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;19;14;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;7;3;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00125;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Prestado;Terrestre;0;0;0;0;0;0;13;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;3;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00128;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Nocturna;Cesión de derechos;Terrestre;0;0;0;0;0;0;15;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;2;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00129;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;4;5;0;0;0;55;52;107;0;0;0;0;0;0;7;5;9;15;7;6;9;8;7;4;11;9;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00130;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Nocturna;Comodato;Terrestre;0;1;1;0;0;0;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00134;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;40;47;87;0;0;0;0;6;9;0;0;7;5;7;9;7;7;4;7;7;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00135;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;4;6;0;0;0;66;59;125;0;0;0;0;0;0;5;12;12;8;4;6;9;8;10;11;17;6;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00137;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;16;22;2;1;3;160;199;359;0;0;0;0;0;0;13;28;17;14;13;15;12;15;20;24;15;20;8;18;20;25;12;9;13;11;8;12;0;6;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00139;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;38;39;77;0;0;0;0;0;0;6;11;5;8;7;4;4;2;3;6;4;5;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00140;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;4;4;0;0;0;44;34;78;0;0;0;0;0;0;8;2;6;5;7;7;5;3;5;7;6;2;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00142;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;9;17;26;0;0;0;0;0;0;0;0;3;1;1;1;0;6;1;2;2;2;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00143;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;10;11;21;0;0;4;4;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00145;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;17;15;32;0;1;0;0;2;2;1;0;0;0;2;4;2;4;4;3;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00146;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;39;36;75;0;0;0;0;0;0;5;10;7;7;4;3;7;7;4;5;8;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00147;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;18;19;37;0;0;0;0;0;0;0;0;4;4;1;4;1;2;5;3;4;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00149;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Vespertina;Comodato;Terrestre;0;0;0;0;0;0;11;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00150;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;No conoce;Terrestre;0;1;1;0;0;0;7;7;14;0;0;0;0;0;0;0;1;1;3;0;1;1;1;1;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00151;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;3;3;0;0;0;22;33;55;0;0;0;0;0;0;5;5;2;6;5;5;2;3;2;3;4;7;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60251;06B00153;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;26;29;55;0;0;0;0;0;0;0;0;3;5;2;7;3;8;6;3;8;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60257;06B00155;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;6;4;10;0;0;0;0;0;0;0;0;4;1;0;0;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60259;06B00156;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;25;21;46;0;0;0;0;0;0;0;0;6;3;3;6;4;4;4;1;6;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00157;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;4;5;0;0;0;36;43;79;0;0;2;10;2;0;2;8;6;3;0;6;9;3;5;4;0;6;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00158;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;9;12;1;2;3;137;164;301;0;0;0;0;7;5;9;6;16;10;9;5;12;10;10;13;12;6;9;21;17;21;12;14;11;15;9;15;4;11;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00159;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;17;14;31;0;0;0;0;0;0;0;0;6;4;3;1;0;3;5;2;2;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00160;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Nocturna;No conoce;Terrestre;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;5;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00161;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;15;6;21;0;0;0;0;0;0;0;0;3;2;2;0;4;1;3;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00163;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;5;10;0;0;0;103;101;204;0;0;0;2;5;10;10;4;11;9;10;12;10;14;9;6;13;14;10;15;13;6;6;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00164;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;RuralINEC;Sierra;Bilingüe;Semipresencial;Matutina;Comodato;Terrestre;0;0;0;0;0;0;13;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;2;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00165;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Nocturna;Propio;Terrestre;0;1;1;0;0;0;13;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;2;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00166;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;32;22;54;0;0;0;0;0;0;0;0;4;5;3;1;4;5;3;3;6;3;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00168;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;17;20;37;1;1;4;4;2;1;1;2;2;1;2;1;2;3;1;2;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00169;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Vespertina;Propio;Terrestre;0;0;0;0;0;0;14;3;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;3;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00170;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;3;5;0;0;0;31;49;80;0;4;4;6;7;8;0;0;2;7;3;3;4;4;5;11;4;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00171;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;12;17;29;0;0;0;0;0;0;0;0;0;5;1;1;6;2;2;3;1;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00173;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;51;31;82;0;0;0;0;0;0;12;11;2;5;7;5;5;3;12;3;8;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00174;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;8;11;0;0;0;103;98;201;0;0;6;12;11;12;0;0;20;15;8;7;13;12;5;6;10;9;13;9;4;6;6;6;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00176;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;5;10;0;0;0;51;62;113;0;0;0;0;0;0;0;0;6;12;7;13;6;4;8;14;10;6;4;8;5;1;3;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00180;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;42;37;79;0;0;0;0;0;0;13;12;6;4;5;4;6;5;5;4;2;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00181;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;33;25;58;0;0;0;0;0;0;10;2;5;3;3;2;5;3;4;5;4;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00182;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;4;6;0;0;0;40;47;87;0;0;0;0;0;0;4;3;6;5;6;9;6;7;7;14;4;3;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00183;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;3;6;0;0;0;53;39;92;0;0;1;1;12;5;0;0;5;6;6;5;6;7;5;5;11;7;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 3;6;602;60260;06B00184;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;41;35;76;0;0;0;0;0;0;0;0;10;10;5;7;7;3;6;6;7;4;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
