﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2020-2021 Inicio;ZONA 1;4;401;40153;04H00080;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;5;6;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00081;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;7;0;7;0;0;0;0;0;0;0;0;2;0;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00069;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00071;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00074;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;8;3;11;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00075;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;6;6;12;0;0;0;0;0;0;1;0;0;1;2;1;2;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00093;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;2;13;15;0;0;0;0;0;0;0;2;0;2;1;0;0;1;1;3;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00073;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;15;23;38;0;0;1;0;1;3;1;2;4;1;2;5;2;5;1;3;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00079;Escolarizada;Educación Regular;Inicial y EGB;Municipal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;0;9;0;0;0;61;71;132;0;0;0;0;7;11;6;8;10;15;14;8;12;6;7;7;3;6;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00072;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;1;7;1;0;1;84;61;145;0;0;0;0;7;6;11;12;16;6;14;10;12;7;10;4;6;9;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00091;Escolarizada;Educación Regular;Inicial y EGB;Fiscomisional;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;22;3;25;3;1;4;241;221;462;0;0;1;5;19;19;30;26;18;18;23;20;25;25;27;33;21;16;27;14;19;20;18;18;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40153;04H00070;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;43;25;68;2;4;6;651;709;1360;0;0;1;4;32;25;31;35;34;56;34;38;28;28;41;43;35;28;37;32;60;72;51;72;59;60;54;56;44;67;60;55;0;0;0;0;0;0;50;38
2020-2021 Inicio;ZONA 1;4;401;40154;04H00102;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;6;14;0;0;0;0;0;0;1;0;1;0;3;1;0;1;2;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40154;04H00433;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;8;14;0;0;0;0;0;0;0;1;2;1;0;0;2;2;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40154;04H00097;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;16;26;0;0;0;0;0;0;0;0;3;1;1;1;0;4;3;4;1;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40154;04H00096;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;17;27;0;0;0;0;0;0;2;0;3;2;1;3;2;4;0;2;2;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40154;04H00099;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;13;26;39;0;0;0;0;0;0;1;3;3;4;2;3;2;4;1;5;2;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40154;04H00095;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;9;18;1;0;1;152;142;294;0;0;0;1;3;4;8;7;7;6;10;7;9;8;7;12;11;5;7;8;19;23;19;13;16;6;14;11;12;14;10;17;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40155;04H00107;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;44;30;74;0;0;2;2;3;10;7;5;7;1;7;4;7;2;4;3;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40156;04B00005;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;2;6;0;0;0;0;0;0;1;1;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40156;04B00001;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;0;9;9;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40156;04H00108;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;9;16;25;0;0;0;0;0;0;2;1;0;2;2;3;2;4;0;4;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40156;04B00003;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;11;29;40;0;0;0;0;0;0;0;0;1;12;1;5;3;6;1;2;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40156;04B00002;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;23;21;44;0;0;0;0;2;1;1;2;5;4;4;4;4;1;2;4;4;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40156;04B00004;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;24;27;51;0;0;0;0;0;0;3;1;1;5;2;4;3;1;0;5;5;2;3;3;2;3;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40156;04H00109;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Fluvial;2;1;3;0;0;0;45;51;96;0;0;1;3;4;6;4;7;1;5;6;6;6;9;10;9;9;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40157;04H00110;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;21;9;30;0;1;1;255;242;497;0;0;3;5;14;10;19;13;20;11;18;20;14;27;17;19;21;13;14;17;19;21;15;14;24;31;17;12;25;19;15;10;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40158;04H00496;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;40;20;60;2;2;4;502;651;1153;0;0;7;9;27;32;32;50;46;31;35;43;30;33;30;48;32;50;39;51;34;48;48;72;46;52;47;48;21;51;28;33;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40159;04B00010;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;2;4;6;0;0;0;0;0;0;0;2;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40159;04B00013;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40159;04B00009;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;11;8;19;0;0;0;0;0;0;4;1;0;1;2;0;0;0;4;3;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40159;04B00006;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;17;15;32;0;0;0;0;0;0;4;4;1;4;3;1;4;2;2;0;1;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40159;04B00008;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;19;15;34;0;0;1;0;0;0;3;0;2;3;3;4;3;2;1;3;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40159;04B00011;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;24;23;47;0;0;0;0;0;0;17;14;2;3;1;1;0;1;1;1;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40159;04B00012;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;3;3;0;0;0;23;24;47;0;0;0;0;0;0;6;6;1;7;6;1;2;6;2;3;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40159;04B00007;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;5;5;0;0;0;57;50;107;0;0;0;0;0;0;12;10;5;7;7;11;13;7;8;5;8;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40159;04B00014;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;11;17;0;0;0;129;141;270;0;0;0;2;3;7;8;6;17;14;10;10;19;18;14;16;21;12;9;6;15;16;5;9;1;10;3;5;1;6;3;4;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40159;04H00131;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;14;15;29;1;2;3;295;316;611;0;0;0;1;17;6;6;8;26;22;20;20;19;30;26;22;19;27;22;31;21;26;31;38;27;23;22;22;20;21;19;19;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;401;40161;04H00140;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;26;10;36;0;2;2;280;315;595;0;0;10;6;11;14;20;22;16;27;27;29;26;21;22;14;20;19;17;20;22;22;13;38;25;17;24;21;17;25;10;20;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40250;04H00151;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;15;22;0;0;0;0;0;0;1;3;1;2;1;2;0;1;1;5;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40250;04H00146;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;2;8;0;0;0;76;87;163;0;0;2;6;9;7;12;9;10;15;11;9;7;12;8;10;6;11;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40250;04H00143;Escolarizada;Educación Regular;Inicial y EGB;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;15;1;16;0;0;0;139;129;268;0;0;3;2;15;10;10;17;15;14;20;17;9;11;10;11;7;13;18;14;10;8;11;7;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40250;04H00141;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;35;23;58;1;3;4;409;547;956;0;0;6;5;23;28;28;27;18;29;27;31;28;34;21;35;24;22;20;34;29;39;43;58;29;47;38;67;44;51;31;40;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40251;04H00159;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;4;7;0;0;0;0;0;0;1;0;0;0;2;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40251;04H00154;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;5;10;0;0;0;0;0;0;0;2;0;0;1;1;2;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40251;04H00161;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;6;10;0;0;0;0;0;0;0;1;1;0;0;3;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40251;04H00158;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;8;12;0;0;0;0;0;0;0;1;1;1;0;0;1;0;1;3;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40251;04H00160;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;3;13;0;1;1;62;61;123;0;0;3;3;2;1;1;6;5;4;7;7;5;4;8;3;1;5;4;7;2;7;1;2;5;5;4;3;6;3;8;1;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40252;04H00169;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;1;0;1;0;0;0;3;4;7;0;0;0;0;0;0;1;0;0;2;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40252;04H00170;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;6;3;9;0;0;0;0;0;0;0;0;1;1;0;2;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40252;04H00171;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;6;15;0;1;1;67;60;127;0;0;0;1;2;5;10;5;5;0;4;2;3;2;7;4;8;5;1;9;0;4;11;3;3;5;2;5;6;5;5;5;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40252;04H00504;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;16;18;34;0;4;4;264;305;569;0;0;8;15;21;20;24;19;15;18;16;25;12;15;15;24;20;15;18;14;11;31;25;32;24;29;25;22;11;15;19;11;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40253;04H00179;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;2;8;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40253;04H00177;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;30;34;64;0;0;1;1;3;7;4;4;4;4;6;2;4;4;3;7;3;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40253;04H00181;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;3;16;0;1;1;118;142;260;0;0;0;3;8;6;9;12;7;6;4;7;6;12;5;8;6;8;7;6;5;8;14;14;15;16;9;10;13;20;10;6;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40254;04H00186;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;20;21;41;0;0;2;2;1;1;6;1;0;0;2;1;3;3;1;4;2;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40254;04H00191;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;4;17;1;1;2;123;119;242;0;0;0;2;7;3;12;12;6;6;3;9;8;9;8;5;10;4;10;11;11;12;6;10;18;9;9;7;8;5;7;15;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40254;04H00185;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;11;8;19;1;1;2;128;137;265;0;0;4;4;7;4;7;5;3;8;6;6;7;11;6;9;9;9;9;11;12;18;16;15;13;12;10;4;8;12;11;9;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40255;04H00195;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;5;8;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;402;40255;04H00197;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;14;6;20;0;2;2;204;197;401;0;0;5;4;13;8;7;11;8;12;13;11;10;18;16;18;15;13;16;9;12;19;24;24;22;20;12;10;21;8;10;12;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;403;40301;04H00202;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;34;19;53;4;7;11;489;523;1012;0;0;12;8;11;19;23;26;31;33;24;41;37;24;35;33;40;43;28;27;38;42;42;40;38;37;35;32;53;67;42;51;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;403;40301;04H00217;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutino y Nocturno;Propio;Terrestre;46;21;67;1;5;6;552;499;1051;0;0;18;9;37;31;40;35;39;26;27;24;27;30;36;25;23;33;20;17;25;32;44;49;40;41;41;20;47;40;42;31;0;0;0;0;0;0;46;56
2020-2021 Inicio;ZONA 1;4;403;40351;04H00221;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;5;7;0;0;0;0;0;0;0;1;0;0;1;0;0;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;403;40351;04H00228;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;16;17;33;0;0;0;0;0;0;2;2;2;0;5;3;2;4;3;2;1;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 1;4;403;40352;04H00423;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;8;9;0;0;0;0;0;0;0;1;0;2;0;1;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
