﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemeninoPromovidosMenor3Años;EstudiantesMasculinoPromovidosMenor3Años;EstudiantesFemeninoNoPromovidosMenor3Años;EstudiantesMasculinoNoPromovidosMenor3Años;EstudiantesFemeninoDesertoresMenor3Años;EstudiantesMasculinoDesertoresMenor3Años;EstudiantesFemeninoNoActualizadosMenor3Años;EstudiantesMasculinoNoActualizadosMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemeninoPromovidos3Años;EstudiantesMasculinoPromovidos3Años;EstudiantesFemeninoNoPromovidos3Años;EstudiantesMasculinoNoPromovidos3Años;EstudiantesFemeninoDesertores3Años;EstudiantesMasculinoDesertores3Años;EstudiantesFemeninoNoActualizados3Años;EstudiantesMasculinoNoActualizados3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPromovidos4Años;EstudiantesMasculinoPromovidos4Años;EstudiantesFemeninoNoPromovidos4Años;EstudiantesMasculinoNoPromovidos4Años;EstudiantesFemeninoDesertores4Años;EstudiantesMasculinoDesertores4Años;EstudiantesFemeninoNoActualizados4Años;EstudiantesMasculinoNoActualizados4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoPromovidosPrimerAñoEGB;EstudiantesMasculinoPromovidosPrimerAñoEGB;EstudiantesFemeninoNoPromovidosPrimerAñoEGB;EstudiantesMasculinoNoPromovidosPrimerAñoEGB;EstudiantesFemeninoDesertoresPrimerAñoEGB;EstudiantesMasculinoDesertoresPrimerAñoEGB;EstudiantesFemeninoNoActualizadoPrimerAñoEGB;EstudiantesMasculinoNoActualizadoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoPromovidosSegundoAñoEGB;EstudiantesMasculinoPromovidosSegundoAñoEGB;EstudiantesFemeninoNoPromovidosSegundoAñoEGB;EstudiantesMasculinoNoPromovidosSegundoAñoEGB;EstudiantesFemeninoDesertoresSegundoAñoEGB;EstudiantesMasculinoDesertoresSegundoAñoEGB;EstudiantesFemeninoNoActualizadoSegundoAñoEGB;EstudiantesMasculinoNoActualizadoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoPromovidosTercerAñoEGB;EstudiantesMasculinoPromovidosTercerAñoEGB;EstudiantesFemeninoNoPromovidosTercerAñoEGB;EstudiantesMasculinoNoPromovidosTercerAñoEGB;EstudiantesFemeninoDesertoresTercerAñoEGB;EstudiantesMasculinoDeseroresTercerAñoEGB;EstudiantesFemeninoNoActualizadoTercerAñoEGB;EstudiantesMasculinoNoActualizadoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoPromovidosCuartoAñoEGB;EstudiantesMasculinoPromovidosCuartoAñoEGB;EstudiantesFemeninoNoPromovidosCuartoAñoEGB;EstudiantesMasculinoNoPromovidosCuartoAñoEGB;EstudiantesFemeninoDesertoresCuartoAñoEGB;EstudiantesMasculinoDesertoresCuartoAñoEGB;EstudiantesFemeninoNoActualizadosCuartoAñoEGB;EstudiantesMasculinoNoActualizadosCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoPromovidosQuintoAñoEGB;EstudiantesMasculinoPromovidosQuintoAñoEGB;EstudiantesFemeninoNoPromovidosQuintoAñoEGB;EstudiantesMasculinoNoPromovidosQuintoAñoEGB;EstudiantesFemeninoDesertoresQuintoAñoEGB;EstudiantesMasculinoDesertoresQuintoAñoEGB;EstudiantesFemeninoNoActualizadosQuintoAñoEGB;EstudiantesMasculinoNoActualizadosQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoPromovidosSextoAñoEGB;EstudiantesMasculinoPromovidosSextoAñoEGB;EstudiantesFemeninoNoPromovidosSextoAñoEGB;EstudiantesMasculinoNoPromovidosSextoAñoEGB;EstudiantesFemeninoDesertoresSextoAñoEGB;EstudiantesMasculinoDesertoresSextoAñoEGB;EstudiantesFemeninoNoActualizadosSextoAñoEGB;EstudiantesMasculinoNoActualizadosSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoPromovidosSeptimoAñoEGB;EstudiantesMasculinoPromovidosSeptimoAñoEGB;EstudiantesFemeninoNoPromovidosSeptimoAñoEGB;EstudiantesMasculinoNoPromovidosSeptimoAñoEGB;EstudiantesFemeninoDesertoresSeptimoAñoEGB;EstudiantesMasculinoDesertoresSeptimoAñoEGB;EstudiantesFemeninoNoActualizadosSeptimoAñoEGB;EstudiantesMasculinoNoActualizadosSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoPromovidosOctavoAñoEGB;EstudiantesMasculinoPromovidosOctavoAñoEGB;EstudiantesFemeninoNoPromovidosOctavoAñoEGB;EstudiantesMasculinoNoPromovidosOctavoAñoEGB;EstudiantesFemeninoDesertoresOctavoAñoEGB;EstudiantesMasculinoDesertoresOctavoAñoEGB;EstudiantesFemeninoNoActualizadosOctavoAñoEGB;EstudiantesMasculinoNoActualizadosOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoPromovidosNovenoAñoEGB;EstudiantesMasculinoPromovidosNovenoAñoEGB;EstudiantesFemeninoNoPromovidosNovenoAñoEGB;EstudiantesMasculinoNoPromovidosNovenoAñoEGB;EstudiantesFemeninoDesertoresNovenoAñoEGB;EstudiantesMasculinoDesertoresNovenoAñoEGB;EstudiantesFemeninoNoActualizadosNovenoAñoEGB;EstudiantesMasculinoNoActualizadosNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPromovidosDecimoAñoEGB;EstudiantesMasculinoPromovidosDecimoAñoEGB;EstudiantesFemeninoNoPromovidosDecimoAñoEGB;EstudiantesMasculinoNoPromovidosDecimoAñoEGB;EstudiantesFemeninoDesertoresDecimoAñoEGB;EstudiantesMasculinoDesertoresDecimoAñoEGB;EstudiantesFemeninoNoActualizadosDecimoAñoEGB;EstudiantesMasculinoNoActualizadosDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoPromovidosPrimerAñoBACH;EstudiantesMasculinoPromovidosPrimerAñoBACH;EstudiantesFemeninoNoPromovidosPrimerAñoBACH;EstudiantesMasculinoNoPromovidosPrimerAñoBACH;EstudiantesFemeninoDesertoresPrimerAñoBACH;EstudiantesMasculinoDesertoresPrimerAñoBACH;EstudiantesFemeninoNoActualizadosPrimerAñoBACH;EstudiantesMasculinoNoActualizadosPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoPromovidosSegundoAñoBACH;EstudiantesMasculinoPromovidosSegundoAñoBACH;EstudiantesFemeninoNoPromovidosSegundoAñoBACH;EstudiantesMasculinoNoPromovidosSegundoAñoBACH;EstudiantesFemeninoDesertoresSegundoAñoBACH;EstudiantesMasculinoDesertoresSegundoAñoBACH;EstudiantesFemeninoNoActualizadosSegundoAñoBACH;EstudiantesMasculinoNoActualizadosSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoPromovidosTercerAñoBACH;EstudiantesMasculinoPromovidosTercerAñoBACH;EstudiantesFemeninoNoPromovidosTercerAñoBACH;EstudiantesMasculinoNoPromovidosTercerAñoBACH;EstudiantesFemeninoDesertoresTercerAñoBACH;EstudiantesMasculinoDesertoresTercerAñoBACH;EstudiantesFemeninoNoActualizadoTercerAñoBACH;EstudiantesMasculinoNoActualizadoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPromovidosDesconoce;EstudiantesMasculinoPromovidosDesconoce;EstudiantesFemeninoNoPromovidosDesconoce;EstudiantesMasculinoNoPromovidosDesconoce;EstudiantesFemeninoDesertoresDesconoce;EstudiantesMasculinoDesertoresDesconoce;EstudiantesFemeninoNoActualizadosDesconoce;EstudiantesMasculinoNoActualizadosDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoPromovidosPostBasico;EstudiantesMasculinoPromovidosPostBasico;EstudiantesFemeninoNoPromovidosPostBasico;EstudiantesMasculinoNoPromovidosPostBasico;EstudiantesFemeninoDesertoresPostBasico;EstudiantesMasculinoDesertoresPostBasico;EstudiantesFemeninoNoActualizadosPostBasico;EstudiantesMasculinoNoActualizadosPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoPromovidosAlfabetizacion;EstudiantesMasculinoPromovidosAlfabetizacion;EstudiantesFemeninoNoPromovidosAlfabetizacion;EstudiantesMasculinoNoPromovidosAlfabetizacion;EstudiantesFemeninoDesertoresAlfabetizacion;EstudiantesMasculinoDesertoresAlfabetizacion;EstudiantesFemeninoNoActualizadosAlfabetizacion;EstudiantesMasculinoNoActualizadosAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoPromovidosArtesanal;EstudiantesMasculinoPromovidosArtesanal;EstudiantesFemeninoNoPromovidosArtesanal;EstudiantesMasculinoNoPromovidosArtesanal;EstudiantesFemeninoDesertoresArtesanal;EstudiantesMasculinoDesertoresArtesanal;EstudiantesFemeninoNoActualizadosArtesanal;EstudiantesMasculinoNoActualizadosArtesanal;EstudiantesFemeninoBasicoAcelerado;EstudiantesMasculinoBasicoAcelerado;EstudiantesFemeninoPromovidosBasicoAcelerado;EstudiantesMasculinoPromovidosBasicoAcelerado;EstudiantesFemeninoNoPromovidosBasicoAcelerado;EstudiantesMasculinoNoPromovidosBasicoAcelerado;EstudiantesFemeninoDesertoresBasicoAcelerado;EstudiantesMasculinoDesertoresBasicoAcelerado;EstudiantesFemeninoNoActualizadosBasicoAcelerado;EstudiantesMasculinoNoActualizadosBasicoAcelerado
2019-2020 Fin;ZONA 1;4;404;40452;04H00299;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;404;40452;04H00301;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;5;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;404;40452;04H00302;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;9;13;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;1;4;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;404;40452;04H00305;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;7;21;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;2;5;2;5;0;0;0;0;0;0;1;4;1;4;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;6;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;404;40452;04H00308;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;28;11;39;2;1;3;290;282;572;0;0;0;0;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;7;10;7;10;0;0;0;0;0;0;10;11;10;11;0;0;0;0;0;0;9;9;9;9;0;0;0;0;0;0;11;16;11;16;0;0;0;0;0;0;15;14;12;13;0;0;3;1;0;0;18;9;18;9;0;0;0;0;0;0;13;14;13;14;0;0;0;0;0;0;21;15;21;15;0;0;0;0;0;0;34;45;33;43;0;0;1;2;0;0;24;31;24;31;0;0;0;0;0;0;28;27;28;27;0;0;0;0;0;0;36;34;34;32;0;0;2;2;0;0;35;22;34;22;0;0;1;0;0;0;28;23;28;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;404;40453;04H00313;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;12;9;21;0;1;1;104;109;213;0;0;0;0;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;7;9;7;9;0;0;0;0;0;0;9;5;9;5;0;0;0;0;0;0;7;3;7;3;0;0;0;0;0;0;4;13;4;13;0;0;0;0;0;0;8;8;8;8;0;0;0;0;0;0;3;8;3;8;0;0;0;0;0;0;6;11;6;11;0;0;0;0;0;0;5;10;5;10;0;0;0;0;0;0;6;4;6;4;0;0;0;0;0;0;14;11;14;11;0;0;0;0;0;0;5;6;5;6;0;0;0;0;0;0;8;8;8;8;0;0;0;0;0;0;10;5;10;5;0;0;0;0;0;0;11;5;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;404;40453;04H00315;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;405;40501;04H00323;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;4;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;405;40501;04H00330;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;24;9;33;0;2;2;283;347;630;0;0;0;0;0;0;0;0;0;0;4;4;4;4;0;0;0;0;0;0;14;18;14;18;0;0;0;0;0;0;30;29;28;29;0;0;2;0;0;0;29;30;28;30;0;0;1;0;0;0;26;38;26;38;0;0;0;0;0;0;39;33;39;33;0;0;0;0;0;0;30;40;30;40;0;0;0;0;0;0;17;25;17;25;0;0;0;0;0;0;21;36;21;36;0;0;0;0;0;0;19;28;18;28;0;0;1;0;0;0;33;31;33;30;0;0;0;1;0;0;21;35;21;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;405;40501;04H00332;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;21;12;33;1;12;13;163;183;346;1;0;1;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;5;6;5;6;0;0;0;0;0;0;7;5;7;5;0;0;0;0;0;0;6;6;6;6;0;0;0;0;0;0;8;10;8;10;0;0;0;0;0;0;7;5;7;5;0;0;0;0;0;0;1;6;1;5;0;0;0;1;0;0;9;10;9;10;0;0;0;0;0;0;19;14;19;13;0;0;0;1;0;0;22;15;22;15;0;0;0;0;0;0;20;19;20;18;0;0;0;1;0;0;22;28;22;28;0;0;0;0;0;0;12;29;12;28;0;0;0;1;0;0;19;29;19;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;405;40501;04H00333;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;17;15;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;2;4;2;0;0;0;0;0;0;7;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;405;40501;04H00334;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;33;7;40;9;2;11;477;440;917;0;0;0;0;0;0;0;0;0;0;10;10;9;9;0;0;1;1;0;0;28;32;28;32;0;0;0;0;0;0;31;39;31;38;0;0;0;1;0;0;33;34;33;33;0;0;0;1;0;0;30;30;30;29;0;0;0;1;0;0;30;40;30;39;0;0;0;1;0;0;31;20;31;20;0;0;0;0;0;0;32;24;32;24;0;0;0;0;0;0;26;25;26;25;0;0;0;0;0;0;40;37;39;37;0;0;1;0;0;0;32;25;32;25;0;0;0;0;0;0;44;32;44;31;0;0;0;1;0;0;30;30;30;28;0;0;0;2;0;0;44;39;44;38;0;0;0;1;0;0;36;23;36;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;405;40501;04H00335;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;75;29;104;2;4;6;1185;1148;2333;0;0;0;0;0;0;0;0;0;0;13;22;13;22;0;0;0;0;0;0;31;45;31;45;0;0;0;0;0;0;43;47;43;47;0;0;0;0;0;0;43;52;43;51;0;0;0;1;0;0;40;47;40;47;0;0;0;0;0;0;45;54;45;54;0;0;0;0;0;0;46;58;46;58;0;0;0;0;0;0;54;39;54;39;0;0;0;0;0;0;55;54;54;54;0;0;1;0;0;0;72;77;72;77;0;0;0;0;0;0;85;74;85;74;0;0;0;0;0;0;95;67;94;67;0;0;1;0;0;0;115;104;114;101;0;0;1;3;0;0;91;92;90;92;0;0;1;0;0;0;100;71;100;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;257;245;257;245;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;405;40501;04H00339;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;10;12;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 1;4;405;40502;04H00340;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;15;9;24;1;1;2;204;206;410;0;0;0;0;0;0;0;0;0;0;5;5;4;4;0;0;1;1;0;0;22;18;22;17;0;0;0;1;0;0;10;12;10;12;0;0;0;0;0;0;15;16;15;16;0;0;0;0;0;0;10;13;10;13;0;0;0;0;0;0;22;15;22;15;0;0;0;0;0;0;7;13;7;13;0;0;0;0;0;0;16;18;16;18;0;0;0;0;0;0;16;21;16;21;0;0;0;0;0;0;19;18;19;17;0;0;0;1;0;0;16;15;16;15;0;0;0;0;0;0;10;7;10;7;0;0;0;0;0;0;17;14;16;14;0;0;1;0;0;0;9;13;9;13;0;0;0;0;0;0;10;8;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
