﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemeninoPromovidosMenor3Años;EstudiantesMasculinoPromovidosMenor3Años;EstudiantesFemeninoNoPromovidosMenor3Años;EstudiantesMasculinoNoPromovidosMenor3Años;EstudiantesFemeninoDesertoresMenor3Años;EstudiantesMasculinoDesertoresMenor3Años;EstudiantesFemeninoNoActualizadosMenor3Años;EstudiantesMasculinoNoActualizadosMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemeninoPromovidos3Años;EstudiantesMasculinoPromovidos3Años;EstudiantesFemeninoNoPromovidos3Años;EstudiantesMasculinoNoPromovidos3Años;EstudiantesFemeninoDesertores3Años;EstudiantesMasculinoDesertores3Años;EstudiantesFemeninoNoActualizados3Años;EstudiantesMasculinoNoActualizados3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPromovidos4Años;EstudiantesMasculinoPromovidos4Años;EstudiantesFemeninoNoPromovidos4Años;EstudiantesMasculinoNoPromovidos4Años;EstudiantesFemeninoDesertores4Años;EstudiantesMasculinoDesertores4Años;EstudiantesFemeninoNoActualizados4Años;EstudiantesMasculinoNoActualizados4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoPromovidosPrimerAñoEGB;EstudiantesMasculinoPromovidosPrimerAñoEGB;EstudiantesFemeninoNoPromovidosPrimerAñoEGB;EstudiantesMadculinoNoPromovidosPrimerAñoEGB;EstudiantesFemeninoDesertoresPrimerAñoEGB;EstudiantesMasculinoDesertoresPrimerAñoEGB;EstudiantesFemeninoNoActualizadoPrimerAñoEGB;EstudiantesMasculinoNoActualizadoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoPromovidosSegundoAñoEGB;EstudiantesMasculinoPromovidosSegundoAñoEGB;EstudiantesFemeninoNoPromovidosSegundoAñoEGB;EstudiantesMasculinoNoPromovidosSegundoAñoEGB;EstudiantesFemeninoDesertoresSegundoAñoEGB;EstudiantesMasculinoDesertoresSegundoAñoEGB;EstudiantesFemeninoNoActualizadoSegundoAñoEGB;EstudiantesMasculinoNoActualizadoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoPromovidosTercerAñoEGB;EstudiantesMasculinoPromovidosTercerAñoEGB;EstudiantesFemeninoNoPromovidosTercerAñoEGB;EstudiantesMasculinoNoPromovidosTercerAñoEGB;EstudiantesFemeninoDesertoresTercerAñoEGB;EstudiantesMasculinoDeseroresTercerAñoEGB;EstudiantesFemeninoNoActualizadoTercerAñoEGB;EstudiantesMasculinoNoActualizadoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoPromovidosCuartoAñoEGB;EstudiantesMasculinoPromovidosCuartoAñoEGB;EstudiantesFemeninoNoPromovidosCuartoAñoEGB;EstudiantesMasculinoNoPromovidosCuartoAñoEGB;EstudiantesFemeninoDesertoresCuartoAñoEGB;EstudiantesMasculinoDesertoresCuartoAñoEGB;EstudiantesFemeninoNoActualizadosCuartoAñoEGB;EstudiantesMasculinoNoActualizadosCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoPromovidosQuintoAñoEGB;EstudiantesMasculinoPromovidosQuintoAñoEGB;EstudiantesFemeninoNoPromovidosQuintoAñoEGB;EstudiantesMasculinoNoPromovidosQuintoAñoEGB;EstudiantesFemeninoDesertoresQuintoAñoEGB;EstudiantesMasculinoDesertoresQuintoAñoEGB;EstudiantesFemeninoNoActualizadosQuintoAñoEGB;EstudiantesMasculinoNoActualizadosQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoPromovidosSextoAñoEGB;EstudiantesMasculinoPromovidosSextoAñoEGB;EstudiantesFemeninoNoPromovidosSextoAñoEGB;EstudiantesMasculinoNoPromovidosSextoAñoEGB;EstudiantesFemeninoDesertoresSextoAñoEGB;EstudiantesMasculinoDesertoresSextoAñoEGB;EstudiantesFemeninoNoActualizadosSextoAñoEGB;EstudiantesMasculinoNoActualizadosSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoPromovidosSeptimoAñoEGB;EstudiantesMasculinoPromovidosSeptimoAñoEGB;EstudiantesFemeninoNoPromovidosSeptimoAñoEGB;EstudiantesMasculinoNoPromovidosSeptimoAñoEGB;EstudiantesFemeninoDesertoresSeptimoAñoEGB;EstudiantesMasculinoDesertoresSeptimoAñoEGB;EstudiantesFemeninoNoActualizadosSeptimoAñoEGB;EstudiantesMasculinoNoActualizadosSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoPromovidosOctavoAñoEGB;EstudiantesMasculinoPromovidosOctavoAñoEGB;EstudiantesFemeninoNoPromovidosOctavoAñoEGB;EstudiantesMasculinoNoPromovidosOctavoAñoEGB;EstudiantesFemeninoDesertoresOctavoAñoEGB;EstudiantesMasculinoDesertoresOctavoAñoEGB;EstudiantesFemeninoNoActualizadosOctavoAñoEGB;EstudiantesMasculinoNoActualizadosOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoPromovidosNovenoAñoEGB;EstudiantesMasculinoPromovidosNovenoAñoEGB;EstudiantesFemeninoNoPromovidosNovenoAñoEGB;EstudiantesMasculinoNoPromovidosNovenoAñoEGB;EstudiantesFemeninoDesertoresNovenoAñoEGB;EstudiantesMasculinoDesertoresNovenoAñoEGB;EstudiantesFemeninoNoActualizadosNovenoAñoEGB;EstudiantesMasculinoNoActualizadosNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPromovidosDecimoAñoEGB;EstudiantesMasculinoPromovidosDecimoAñoEGB;EstudiantesFemeninoNoPromovidosDecimoAñoEGB;EstudiantesMasculinoNoPromovidosDecimoAñoEGB;EstudiantesFemeninoDesertoresDecimoAñoEGB;EstudiantesMasculinoDesertoresDecimoAñoEGB;EstudiantesFemeninoNoActualizadosDecimoAñoEGB;EstudiantesMasculinoNoActualizadosDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoPromovidosPrimerAñoBACH;EstudiantesMasculinoPromovidosPrimerAñoBACH;EstudiantesFemeninoNoPromovidosPrimerAñoBACH;EstudiantesMasculinoNoPromovidosPrimerAñoBACH;EstudiantesFemeninoDesertoresPrimerAñoBACH;EstudiantesMasculinoDesertoresPrimerAñoBACH;EstudiantesFemeninoNoActualizadosPrimerAñoBACH;EstudiantesMasculinoNoActualizadosPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoPromovidosSegundoAñoBACH;EstudiantesMasculinoPromovidosSegundoAñoBACH;EstudiantesFemeninoNoPromovidosSegundoAñoBACH;EstudiantesMasculinoNoPromovidosSegundoAñoBACH;EstudiantesFemeninoDesertoresSegundoAñoBACH;EstudiantesMasculinoDesertoresSegundoAñoBACH;EstudiantesFemeninoNoActualizadosSegundoAñoBACH;EstudiantesMasculinoNoActualizadosSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoPromovidosTercerAñoBACH;EstudiantesMasculinoPromovidosTercerAñoBACH;EstudiantesFemeninoNoPromovidosTercerAñoBACH;EstudiantesMasculinoNoPromovidosTercerAñoBACH;EstudiantesFemeninoDesertoresTercerAñoBACH;EstudiantesMasculinoDesertoresTercerAñoBACH;EstudiantesFemeninoNoActualizadoTercerAñoBACH;EstudiantesMasculinoNoActualizadoTercerAñoBACH;EstudiantesFemeninoNo Escolarizado;EstudiantesMasculinoNo Escolarizado;EstudiantesFemeninoPromovidosNo Escolarizado;EstudiantesMasculinoPromovidosNo Escolarizado;EstudiantesFemeninoNoPromovidosNo Escolarizado;EstudiantesMasculinoNoPromovidosNo Escolarizado;EstudiantesFemeninoDesertoresNo Escolarizado;EstudiantesMasculinoDesertoresNo Escolarizado;EstudiantesFemeninoNoActualizadosNo Escolarizado;EstudiantesMasculinoNoActualizadosNo Escolarizado;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPromovidosDesconoce;EstudiantesMasculinoPromovidosDesconoce;EstudiantesFemeninoNoPromovidosDesconoce;EstudiantesMasculinoNoPromovidosDesconoce;EstudiantesFemeninoDesertoresDesconoce;EstudiantesMasculinoDesertoresDesconoce;EstudiantesFemeninoNoActualizadosDesconoce;EstudiantesMasculinoNoActualizadosDesconoce;EstudiantesFemeninoPost-Basico;EstudiantesMasculinoPost-Basico;EstudiantesFemeninoPromovidosPost-Basico;EstudiantesMasculinoPromovidosPost-Basico;EstudiantesFemeninoNoPromovidosPost-Basico;EstudiantesMasculinoNoPromovidosPost-Basico;EstudiantesFemeninoDesertoresPost-Basico;EstudiantesMasculinoDesertoresPost-Basico;EstudiantesFemeninoNoActualizadosPost-Basico;EstudiantesMasculinoNoActualizadosPost-Basico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoPromovidosAlfabetizacion;EstudiantesMasculinoPromovidosAlfabetizacion;EstudiantesFemeninoNoPromovidosAlfabetizacion;EstudiantesMasculinoNoPromovidosAlfabetizacion;EstudiantesFemeninoDesertoresAlfabetizacion;EstudiantesMasculinoDesertoresAlfabetizacion;EstudiantesFemeninoNoActualizadosAlfabetizacion;EstudiantesMasculinoNoActualizadosAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoPromovidosArtesanal;EstudiantesMasculinoPromovidosArtesanal;EstudiantesFemeninoNoPromovidosArtesanal;EstudiantesMasculinoNoPromovidosArtesanal;EstudiantesFemeninoDesertoresArtesanal;EstudiantesMasculinoDesertoresArtesanal;EstudiantesFemeninoNoActualizadosArtesanal;EstudiantesMasculinoNoActualizadosArtesanal;EstudiantesFemeninoBasicoAcelerado;EstudiantesMasculinoBasicoAcelerado;EstudiantesFemeninoPromovidosBasicoAcelerado;EstudiantesMasculinoPromovidosBasicoAcelerado;EstudiantesFemeninoNoPromovidosBasicoAcelerado;EstudiantesMasculinoNoPromovidosBasicoAcelerado;EstudiantesFemeninoDesertoresBasicoAcelerado;EstudiantesMasculinoDesertoresBasicoAcelerado;EstudiantesFemeninoNoActualizadosBasicoAcelerado;EstudiantesMasculinoNoActualizadosBasicoAcelerado
2013-2014 Fin;ZONA 8;9;901;90112;09H01003;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;4;0;4;0;0;0;13;27;40;0;0;0;0;0;0;0;0;0;0;6;8;6;8;0;0;0;0;0;0;6;7;6;7;0;0;0;0;0;0;1;12;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90112;09H01004;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;4;1;5;0;1;1;12;11;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;3;2;6;4;0;0;0;0;0;0;6;4;3;5;0;0;0;0;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90112;09H01006;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;17;2;19;2;0;2;284;265;549;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;54;34;54;0;0;0;0;0;0;41;34;41;34;0;0;0;0;0;0;31;21;31;21;0;0;0;0;0;0;34;27;34;27;0;0;0;0;0;0;34;23;34;23;0;0;0;0;0;0;33;26;33;26;0;0;0;0;0;0;29;26;29;26;0;0;0;0;0;0;20;27;20;25;0;0;0;2;0;0;16;13;15;13;0;0;1;0;0;0;12;14;12;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90112;09H01007;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;21;10;31;6;1;7;154;173;327;0;0;0;0;0;0;0;0;0;0;6;10;6;9;0;0;0;1;0;0;4;3;4;3;0;0;0;0;0;0;9;10;9;9;0;0;0;1;0;0;9;9;9;9;0;0;0;0;0;0;5;6;5;6;0;0;0;0;0;0;6;8;6;8;0;0;0;0;0;0;4;4;4;4;0;0;0;0;0;0;7;9;7;9;0;0;0;0;0;0;6;12;6;12;0;0;0;0;0;0;14;25;14;25;0;0;0;0;0;0;19;21;19;21;0;0;0;0;0;0;26;20;26;20;0;0;0;0;0;0;16;15;16;15;0;0;0;0;0;0;10;15;10;15;0;0;0;0;0;0;13;6;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90150;09H01008;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;42;8;50;4;4;8;644;588;1232;0;0;0;0;0;0;0;0;0;0;31;34;31;34;0;0;0;0;0;0;40;38;40;38;0;0;0;0;0;0;62;46;62;45;0;0;0;1;0;0;64;57;64;54;0;2;0;1;0;0;60;37;53;35;4;2;0;0;3;0;53;52;53;48;0;0;0;1;0;3;36;47;35;45;1;2;0;0;0;0;58;53;58;52;0;0;0;0;0;1;56;51;55;50;1;1;0;0;0;0;73;61;73;61;0;0;0;0;0;0;76;60;76;59;0;0;0;1;0;0;35;52;35;51;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90112;09H01010;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;28;8;36;6;5;11;196;216;412;0;0;0;0;0;0;0;0;0;0;17;9;17;9;0;0;0;0;0;0;18;9;18;9;0;0;0;0;0;0;20;18;20;18;0;0;0;0;0;0;14;22;14;22;0;0;0;0;0;0;14;32;14;32;0;0;0;0;0;0;16;27;16;26;0;0;0;0;0;1;14;17;14;17;0;0;0;0;0;0;14;14;14;14;0;0;0;0;0;0;16;24;16;23;0;1;0;0;0;0;22;24;21;23;1;1;0;0;0;0;15;13;15;13;0;0;0;0;0;0;16;7;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90112;09H01011;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;28;9;37;9;4;13;271;278;549;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;22;17;22;0;0;0;0;0;0;6;21;6;21;0;0;0;0;0;0;18;28;18;28;0;0;0;0;0;0;20;18;20;18;0;0;0;0;0;0;16;25;16;25;0;0;0;0;0;0;19;18;19;18;0;0;0;0;0;0;39;16;39;16;0;0;0;0;0;0;38;34;38;34;0;0;0;0;0;0;30;32;30;32;0;0;0;0;0;0;31;23;27;22;2;1;2;0;0;0;16;19;16;19;0;0;0;0;0;0;21;22;21;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90112;09H01013;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Prestado;Terrestre;10;2;12;2;0;2;112;106;218;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;12;13;11;0;0;0;1;0;0;15;17;15;17;0;0;0;0;0;0;17;14;17;13;0;0;0;1;0;0;17;17;17;17;0;0;0;0;0;0;16;16;16;16;0;0;0;0;0;0;19;15;19;15;0;0;0;0;0;0;15;15;15;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90112;09H01016;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;12;4;16;2;0;2;112;115;227;0;0;0;0;0;0;0;0;0;0;7;14;7;14;0;0;0;0;0;0;11;14;11;13;0;0;0;1;0;0;13;10;11;10;0;0;2;0;0;0;8;12;8;12;0;0;0;0;0;0;10;11;10;11;0;0;0;0;0;0;15;5;14;5;0;0;1;0;0;0;11;15;11;15;0;0;0;0;0;0;19;11;19;11;0;0;0;0;0;0;7;9;7;9;0;0;0;0;0;0;6;9;6;9;0;0;0;0;0;0;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90150;09H01018;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;2;8;0;1;1;86;86;172;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;19;11;18;0;0;1;1;0;0;17;10;16;9;0;0;1;1;0;0;12;12;12;12;0;0;0;0;0;0;16;9;15;9;0;0;1;0;0;0;7;14;7;14;0;0;0;0;0;0;11;12;11;12;0;0;0;0;0;0;11;10;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90112;09H01020;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;5;1;6;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90112;09H01021;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;3;1;4;1;0;1;56;62;118;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;11;5;8;0;0;4;3;0;0;4;7;2;5;0;0;2;2;0;0;4;9;4;7;0;0;0;2;0;0;6;4;6;3;0;0;0;1;0;0;9;8;9;6;0;0;0;2;0;0;7;2;4;2;0;0;3;0;0;0;1;5;1;4;0;0;0;1;0;0;8;6;7;5;0;0;1;1;0;0;4;7;4;7;0;0;0;0;0;0;4;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90114;09H01022;Escolarizada;Popular Permanente;Artesanal P.P;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Arriendo;Terrestre;3;1;4;1;0;1;40;0;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;0;0
2013-2014 Fin;ZONA 8;9;901;90150;09H01025;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;7;2;9;2;0;2;107;90;197;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;12;12;0;0;0;0;0;0;13;17;13;16;0;0;0;1;0;0;13;5;13;5;0;0;0;0;0;0;8;5;8;5;0;0;0;0;0;0;14;9;14;9;0;0;0;0;0;0;12;9;12;9;0;0;0;0;0;0;6;8;6;8;0;0;0;0;0;0;4;6;4;6;0;0;0;0;0;0;11;7;11;7;0;0;0;0;0;0;8;9;8;9;0;0;0;0;0;0;6;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
