﻿Año_Lectivo;Zona  ;Provincia;Cod_Provincia;Cantón;Cod_Cantón;Parroquia;Cod_Parroquia;Nombre Institución;AMIE;Escolarización;Tipo Educación;Nivel Educación;Sostenimiento;Área;Régimen Escolar;Jurisdicción;Modalidad;Jornada;Tenencia del inmueble;Forma Acceso;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemeninoPromovidosMenor3Años;EstudiantesMasculinoPromovidosMenor3Años;EstudiantesFemeninoNoPromovidosMenor3Años;EstudiantesMasculinoNoPromovidosMenor3Años;EstudiantesFemeninoDesertoresMenor3Años;EstudiantesMasculinoDesertoresMenor3Años;EstudiantesFemeninoNoActualizadosMenor3Años;EstudiantesMasculinoNoActualizadosMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemeninoPromovidos3Años;EstudiantesMasculinoPromovidos3Años;EstudiantesFemeninoNoPromovidos3Años;EstudiantesMasculinoNoPromovidos3Años;EstudiantesFemeninoDesertores3Años;EstudiantesMasculinoDesertores3Años;EstudiantesFemeninoNoActualizados3Años;EstudiantesMasculinoNoActualizados3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPromovidos4Años;EstudiantesMasculinoPromovidos4Años;EstudiantesFemeninoNoPromovidos4Años;EstudiantesMasculinoNoPromovidos4Años;EstudiantesFemeninoDesertores4Años;EstudiantesMasculinoDesertores4Años;EstudiantesFemeninoNoActualizados4Años;EstudiantesMasculinoNoActualizados4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoPromovidosPrimerAñoEGB;EstudiantesMasculinoPromovidosPrimerAñoEGB;EstudiantesFemeninoNoPromovidosPrimerAñoEGB;EstudiantesMasculinoNoPromovidosPrimerAñoEGB;EstudiantesFemeninoDesertoresPrimerAñoEGB;EstudiantesMasculinoDesertoresPrimerAñoEGB;EstudiantesFemeninoNoActualizadoPrimerAñoEGB;EstudiantesMasculinoNoActualizadoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoPromovidosSegundoAñoEGB;EstudiantesMasculinoPromovidosSegundoAñoEGB;EstudiantesFemeninoNoPromovidosSegundoAñoEGB;EstudiantesMasculinoNoPromovidosSegundoAñoEGB;EstudiantesFemeninoDesertoresSegundoAñoEGB;EstudiantesMasculinoDesertoresSegundoAñoEGB;EstudiantesFemeninoNoActualizadoSegundoAñoEGB;EstudiantesMasculinoNoActualizadoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoPromovidosTercerAñoEGB;EstudiantesMasculinoPromovidosTercerAñoEGB;EstudiantesFemeninoNoPromovidosTercerAñoEGB;EstudiantesMasculinoNoPromovidosTercerAñoEGB;EstudiantesFemeninoDesertoresTercerAñoEGB;EstudiantesMasculinoDesertoresTercerAñoEGB;EstudiantesFemeninoNoActualizadoTercerAñoEGB;EstudiantesMasculinoNoActualizadoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoPromovidosCuartoAñoEGB;EstudiantesMasculinoPromovidosCuartoAñoEGB;EstudiantesFemeninoNoPromovidosCuartoAñoEGB;EstudiantesMasculinoNoPromovidosCuartoAñoEGB;EstudiantesFemeninoDesertoresCuartoAñoEGB;EstudiantesMasculinoDesertoresCuartoAñoEGB;EstudiantesFemeninoNoActualizadosCuartoAñoEGB;EstudiantesMasculinoNoActualizadosCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoPromovidosQuintoAñoEGB;EstudiantesMasculinoPromovidosQuintoAñoEGB;EstudiantesFemeninoNoPromovidosQuintoAñoEGB;EstudiantesMasculinoNoPromovidosQuintoAñoEGB;EstudiantesFemeninoDesertoresQuintoAñoEGB;EstudiantesMasculinoDesertoresQuintoAñoEGB;EstudiantesFemeninoNoActualizadosQuintoAñoEGB;EstudiantesMasculinoNoActualizadosQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoPromovidosSextoAñoEGB;EstudiantesMasculinoPromovidosSextoAñoEGB;EstudiantesFemeninoNoPromovidosSextoAñoEGB;EstudiantesMasculinoNoPromovidosSextoAñoEGB;EstudiantesFemeninoDesertoresSextoAñoEGB;EstudiantesMasculinoDesertoresSextoAñoEGB;EstudiantesFemeninoNoActualizadosSextoAñoEGB;EstudiantesMasculinoNoActualizadosSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoPromovidosSeptimoAñoEGB;EstudiantesMasculinoPromovidosSeptimoAñoEGB;EstudiantesFemeninoNoPromovidosSeptimoAñoEGB;EstudiantesMasculinoNoPromovidosSeptimoAñoEGB;EstudiantesFemeninoDesertoresSeptimoAñoEGB;EstudiantesMasculinoDesertoresSeptimoAñoEGB;EstudiantesFemeninoNoActualizadosSeptimoAñoEGB;EstudiantesMasculinoNoActualizadosSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoPromovidosOctavoAñoEGB;EstudiantesMasculinoPromovidosOctavoAñoEGB;EstudiantesFemeninoNoPromovidosOctavoAñoEGB;EstudiantesMasculinoNoPromovidosOctavoAñoEGB;EstudiantesFemeninoDesertoresOctavoAñoEGB;EstudiantesMasculinoDesertoresOctavoAñoEGB;EstudiantesFemeninoNoActualizadosOctavoAñoEGB;EstudiantesMasculinoNoActualizadosOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoPromovidosNovenoAñoEGB;EstudiantesMasculinoPromovidosNovenoAñoEGB;EstudiantesFemeninoNoPromovidosNovenoAñoEGB;EstudiantesMasculinoNoPromovidosNovenoAñoEGB;EstudiantesFemeninoDesertoresNovenoAñoEGB;EstudiantesMasculinoDesertoresNovenoAñoEGB;EstudiantesFemeninoNoActualizadosNovenoAñoEGB;EstudiantesMasculinoNoActualizadosNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPromovidosDecimoAñoEGB;EstudiantesMasculinoPromovidosDecimoAñoEGB;EstudiantesFemeninoNoPromovidosDecimoAñoEGB;EstudiantesMasculinoNoPromovidosDecimoAñoEGB;EstudiantesFemeninoDesertoresDecimoAñoEGB;EstudiantesMasculinoDesertoresDecimoAñoEGB;EstudiantesFemeninoNoActualizadosDecimoAñoEGB;EstudiantesMasculinoNoActualizadosDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoPromovidosPrimerAñoBACH;EstudiantesMasculinoPromovidosPrimerAñoBACH;EstudiantesFemeninoNoPromovidosPrimerAñoBACH;EstudiantesMasculinoNoPromovidosPrimerAñoBACH;EstudiantesFemeninoDesertoresPrimerAñoBACH;EstudiantesMasculinoDesertoresPrimerAñoBACH;EstudiantesFemeninoNoActualizadosPrimerAñoBACH;EstudiantesMasculinoNoActualizadosPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoPromovidosSegundoAñoBACH;EstudiantesMasculinoPromovidosSegundoAñoBACH;EstudiantesFemeninoNoPromovidosSegundoAñoBACH;EstudiantesMasculinoNoPromovidosSegundoAñoBACH;EstudiantesFemeninoDesertoresSegundoAñoBACH;EstudiantesMasculinoDesertoresSegundoAñoBACH;EstudiantesFemeninoNoActualizadosSegundoAñoBACH;EstudiantesMasculinoNoActualizadosSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoPromovidosTercerAñoBACH;EstudiantesMasculinoPromovidosTercerAñoBACH;EstudiantesFemeninoNoPromovidosTercerAñoBACH;EstudiantesMasculinoNoPromovidosTercerAñoBACH;EstudiantesFemeninoDesertoresTercerAñoBACH;EstudiantesMasculinoDesertoresTercerAñoBACH;EstudiantesFemeninoNoActualizadoTercerAñoBACH;EstudiantesMasculinoNoActualizadoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPromovidosDesconoce;EstudiantesMasculinoPromovidosDesconoce;EstudiantesFemeninoNoPromovidosDesconoce;EstudiantesMasculinoNoPromovidosDesconoce;EstudiantesFemeninoDesertoresDesconoce;EstudiantesMasculinoDesertoresDesconoce;EstudiantesFemeninoNoActualizadosDesconoce;EstudiantesMasculinoNoActualizadosDesconoce;EstudiantesFemeninoPostBásico;EstudiantesMasculinoPostBásico;EstudiantesFemeninoPromovidosPostBásico;EstudiantesMasculinoPromovidosPostBásico;EstudiantesFemeninoNoPromovidosPostBásico;EstudiantesMasculinoNoPromovidosPostBásico;EstudiantesFemeninoDesertoresPostBásico;EstudiantesMasculinoDesertoresPostBásico;EstudiantesFemeninoNoActualizadosPostBásico;EstudiantesMasculinoNoActualizadosPostBásico;EstudiantesFemeninoAlfabetización;EstudiantesMasculinoAlfabetización;EstudiantesFemeninoPromovidosAlfabetización;EstudiantesMasculinoPromovidosAlfabetización;EstudiantesFemeninoNoPromovidosAlfabetización;EstudiantesMasculinoNoPromovidosAlfabetización;EstudiantesFemeninoDesertoresAlfabetización;EstudiantesMasculinoDesertoresAlfabetización;EstudiantesFemeninoNoActualizadosAlfabetización;EstudiantesMasculinoNoActualizadosAlfabetización;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoPromovidosArtesanal;EstudiantesMasculinoPromovidosArtesanal;EstudiantesFemeninoNoPromovidosArtesanal;EstudiantesMasculinoNoPromovidosArtesanal;EstudiantesFemeninoDesertoresArtesanal;EstudiantesMasculinoDesertoresArtesanal;EstudiantesFemeninoNoActualizadosArtesanal;EstudiantesMasculinoNoActualizadosArtesanal;EstudiantesFemeninoBásicoAcelerado;EstudiantesMasculinoBásicoAcelerado;EstudiantesFemeninoPromovidosBásicoAcelerado;EstudiantesMasculinoPromovidosBásicoAcelerado;EstudiantesFemeninoNoPromovidosBásicoAcelerado;EstudiantesMasculinoNoPromovidosBásicoAcelerado;EstudiantesFemeninoDesertoresBásicoAcelerado;EstudiantesMasculinoDesertoresBásicoAcelerado;EstudiantesFemeninoNoActualizadosBásicoAcelerado;EstudiantesMasculinoNoActualizadosBásicoAcelerado
2022-2023 Fin;Zona 3;CHIMBORAZO;6;GUANO;607;SAN ISIDRO DE PATULU;60756;ESCUELA DE EDUCACIÓN BÁSICA CIUDAD DE MACAS;06H01177;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;6;0;6;0;0;0;26;35;61;0;0;0;0;0;0;0;0;0;0;3;6;3;6;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;3;5;3;0;0;0;0;0;0;7;2;7;2;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;3;5;3;5;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;1;4;1;4;0;0;0;0;0;0;2;8;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;GUANO;607;SAN ISIDRO DE PATULU;60756;ESCUELA DE EDUCACIÓN BÁSICA HUALCOPO;06H01181;Escolarizada;Educación Ordinaria;Educación Básica;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;No conoce;Terrestre;2;0;2;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;GUANO;607;SAN JOSE DEL CHAZO;60757;ESCUELA DE EDUCACIÓN BÁSICA MIGUEL ANGEL CORRAL;06H01190;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;4;0;4;0;0;0;9;17;26;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;GUANO;607;SAN JOSE DEL CHAZO;60757;UNIDAD EDUCATIVA JOSÉ ENRIQUE RODÓ;06H01196;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;14;5;19;0;1;1;128;116;244;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;7;5;7;5;0;0;0;0;0;0;8;6;7;6;0;0;1;0;0;0;8;9;8;9;0;0;0;0;0;0;6;6;6;6;0;0;0;0;0;0;4;5;4;5;0;0;0;0;0;0;5;4;5;4;0;0;0;0;0;0;8;10;8;10;0;0;0;0;0;0;4;1;4;1;0;0;0;0;0;0;7;7;7;6;0;0;0;1;0;0;5;5;5;3;0;0;0;2;0;0;7;4;6;4;0;0;1;0;0;0;6;4;4;2;1;2;1;0;0;0;3;3;3;3;0;0;0;0;0;0;12;5;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;39;36;36;0;0;2;3;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;GUANO;607;SANTA FE DE GALAN;60758;ESCUELA DE EDUCACIÓN BÁSICA JOSÉ ANTONIO LIZARZABURU;06H01197;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;10;3;13;0;1;1;66;69;135;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;6;11;6;11;0;0;0;0;0;0;6;10;6;10;0;0;0;0;0;0;6;5;6;5;0;0;0;0;0;0;9;7;9;7;0;0;0;0;0;0;8;8;8;8;0;0;0;0;0;0;9;6;9;6;0;0;0;0;0;0;3;6;3;6;0;0;0;0;0;0;4;5;4;5;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;7;6;7;6;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;GUANO;607;SANTA FE DE GALAN;60758;ESCUELA DE EDUCACIÓN BÁSICA GONZALO ZALDUMBIDE;06H01201;Escolarizada;Educación Ordinaria;Educación Básica;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;GUANO;607;VALPARAISO;60759;ESCUELA DE EDUCACIÓN BÁSICA VIDAL PASTOR LARREA;06H01206;Escolarizada;Educación Ordinaria;Educación Básica;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;PENIPE;609;EL ALTAR;60951;ESCUELA DE EDUCACIÓN BÁSICA HUMBOLDT;06H01269;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;22;14;36;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;4;2;4;2;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;PENIPE;609;EL ALTAR;60951;ESCUELA DE EDUCACIÓN BÁSICA PRINCESA TOA;06H01270;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;5;0;5;0;0;0;32;37;69;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;5;1;5;0;0;0;0;0;0;6;4;6;4;0;0;0;0;0;0;2;7;2;7;0;0;0;0;0;0;5;4;5;4;0;0;0;0;0;0;6;3;6;3;0;0;0;0;0;0;4;4;4;4;0;0;0;0;0;0;4;6;4;6;0;0;0;0;0;0;4;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;PENIPE;609;MATUS;60952;CARLOS MONTUFAR;06H01277;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;25;15;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;4;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;PENIPE;609;SAN ANTONIO DE BAYUSHIG;60954;UNIDAD EDUCATIVA MANUEL ALVAREZ MENDEZ;06H01290;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;13;6;19;3;1;4;157;139;296;0;0;0;0;0;0;0;0;0;0;6;3;6;3;0;0;0;0;0;0;11;11;11;11;0;0;0;0;0;0;13;9;13;9;0;0;0;0;0;0;10;5;10;5;0;0;0;0;0;0;9;7;9;7;0;0;0;0;0;0;9;10;9;10;0;0;0;0;0;0;9;8;9;8;0;0;0;0;0;0;7;8;7;8;0;0;0;0;0;0;8;11;8;11;0;0;0;0;0;0;11;12;10;12;0;0;1;0;0;0;9;8;8;8;1;0;0;0;0;0;11;10;10;10;0;0;1;0;0;0;16;18;14;13;1;4;1;1;0;0;16;10;16;10;0;0;0;0;0;0;12;9;11;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 3;CHIMBORAZO;6;PENIPE;609;BILBAO (CAB. EN QUILLUYACU);60956;ESCUELA DE EDUCACIÓN BÁSICA ZAMORA;06H01302;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural;Presencial;Matutina;Propio;Terrestre;4;0;4;0;0;0;11;10;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 7;EL ORO;7;MACHALA;701;EL RETIRO;70152;UNIDAD EDUCATIVA 9 DE MAYO;07H00386;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;15;6;21;1;2;3;250;287;537;0;0;0;0;0;0;0;0;0;0;12;15;12;15;0;0;0;0;0;0;9;20;9;20;0;0;0;0;0;0;12;24;12;24;0;0;0;0;0;0;13;22;13;22;0;0;0;0;0;0;16;18;16;18;0;0;0;0;0;0;13;11;13;11;0;0;0;0;0;0;24;33;24;33;0;0;0;0;0;0;24;16;23;16;1;0;0;0;0;0;27;23;27;23;0;0;0;0;0;0;20;20;20;17;0;2;0;1;0;0;18;18;16;16;1;1;1;1;0;0;15;23;15;23;0;0;0;0;0;0;14;15;13;15;1;0;0;0;0;0;16;15;16;15;0;0;0;0;0;0;17;14;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 7;EL ORO;7;MACHALA;701;EL RETIRO;70152;ESCUELA DE EDUCACIÓN BÁSICA  MANUEL MINUCHE TORRES;07H00389;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Rural;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;9;4;13;0;0;0;107;119;226;0;0;0;0;0;0;0;0;0;0;4;8;4;8;0;0;0;0;0;0;13;6;13;6;0;0;0;0;0;0;9;15;9;15;0;0;0;0;0;0;11;12;11;12;0;0;0;0;0;0;11;7;11;6;0;0;0;1;0;0;7;7;7;7;0;0;0;0;0;0;7;16;7;16;0;0;0;0;0;0;12;14;12;14;0;0;0;0;0;0;9;5;9;5;0;0;0;0;0;0;8;11;8;11;0;0;0;0;0;0;11;9;11;9;0;0;0;0;0;0;5;9;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
