﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2021-2022 Inicio;Zona 6;3;303;30353;03H00369;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutino y Nocturno;Comodato;Terrestre;12;8;20;0;1;1;195;152;347;0;0;7;3;7;5;4;6;7;6;3;5;9;8;3;4;5;4;12;8;9;8;6;9;3;5;8;5;2;5;4;3;0;0;0;0;0;0;106;68
2021-2022 Inicio;Zona 6;3;303;30362;03H00370;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;5;1;6;0;0;0;65;54;119;0;0;0;0;6;3;8;6;4;7;4;7;3;4;6;4;4;4;8;3;10;10;7;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30353;03H00372;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30353;03H00374;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;No conoce;Terrestre;1;1;2;0;0;0;10;10;20;0;0;0;0;1;1;0;0;0;1;0;2;3;2;2;1;1;1;1;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30354;03H00379;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;13;15;28;0;0;0;0;0;0;0;0;1;0;1;3;0;3;2;2;4;2;1;1;2;1;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30354;03H00380;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;15;6;21;0;1;1;171;194;365;0;0;5;5;5;13;10;12;8;9;10;15;11;13;11;16;14;11;9;13;15;9;8;20;17;18;27;14;16;13;5;13;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30354;03H00383;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;8;13;0;0;0;0;0;0;0;0;0;1;2;0;1;2;1;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30354;03H00391;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;23;23;46;0;0;1;1;1;5;3;1;3;0;0;2;1;3;6;1;2;0;1;2;4;1;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30355;03H00393;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;9;15;24;0;0;0;0;0;0;1;0;1;4;3;1;0;2;3;3;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30352;03H00394;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;6;13;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;1;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30355;03H00398;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;4;8;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30355;03H00399;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;6;16;0;0;0;0;0;0;4;0;1;2;0;0;1;3;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30355;03H00401;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30355;03H00403;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;9;1;10;0;0;0;67;67;134;0;0;1;4;10;2;6;3;5;11;5;3;7;7;5;5;6;5;9;9;3;3;5;7;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30355;03H00404;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30355;03H00407;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;18;7;25;1;1;2;169;174;343;0;0;6;0;12;7;10;16;6;8;11;9;9;6;15;12;11;16;16;12;12;21;12;12;11;18;18;11;11;9;9;17;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30355;03H00410;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;6;2;8;1;1;2;65;65;130;0;0;2;1;5;6;2;4;8;4;4;6;5;4;5;9;7;8;5;5;6;8;10;2;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30355;03H00411;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30355;03H00413;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;18;32;50;0;0;1;0;1;1;2;5;3;3;2;5;2;4;4;4;1;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00419;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;13;14;27;0;0;0;0;0;0;1;3;1;2;2;1;1;2;3;4;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00422;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;4;2;6;0;0;0;0;0;0;1;0;0;1;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00424;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;12;4;16;1;0;1;136;163;299;0;0;1;1;9;2;7;11;9;9;9;7;13;11;8;20;11;9;6;9;10;11;9;19;10;8;8;15;16;12;10;19;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00427;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;4;0;4;0;0;0;29;41;70;0;0;0;1;1;0;2;5;3;3;4;9;2;4;2;2;3;6;2;3;3;1;6;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00428;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;9;1;10;0;1;1;99;94;193;0;0;4;5;14;11;19;8;16;7;6;10;7;15;8;13;13;12;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00432;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;9;3;12;1;0;1;95;99;194;0;0;2;7;5;13;4;3;9;12;9;10;14;4;11;7;10;9;9;9;5;8;9;11;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00433;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;27;23;50;0;0;2;1;6;5;4;0;1;2;7;3;3;3;1;2;2;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00437;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;7;16;23;0;0;0;0;0;0;1;1;0;3;1;4;0;5;1;0;0;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00438;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00439;Escolarizada;Educación Regular ;EGB y Bachillerato;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;7;9;16;0;0;0;111;131;242;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;16;21;20;13;19;17;32;20;19;22;25;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00440;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;5;15;0;0;0;0;0;0;2;0;0;0;1;0;2;1;1;0;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00441;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;18;15;33;0;0;0;0;0;0;1;1;2;1;1;4;1;1;7;2;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30351;03H00442;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;16;18;34;0;0;0;0;0;2;2;0;3;2;2;1;1;4;3;2;1;2;1;1;0;2;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00443;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;16;20;36;0;0;0;0;0;0;2;5;1;1;0;1;2;0;1;2;4;0;0;2;5;3;1;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30356;03H00444;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;43;50;93;0;0;4;2;5;6;2;6;2;6;6;2;8;6;2;3;4;5;4;4;0;0;4;5;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30357;03H00448;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;13;15;28;0;0;2;0;1;1;2;4;2;1;1;0;3;1;0;2;0;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30357;03H00449;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;17;9;26;0;0;0;1;3;1;0;1;3;2;4;0;1;1;4;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30357;03H00451;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;28;36;64;0;0;1;7;8;3;3;4;3;3;4;2;4;3;2;7;1;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30358;03H00452;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;6;5;11;0;0;0;65;57;122;0;0;1;0;7;1;2;2;5;1;2;2;7;8;3;3;7;3;7;1;6;9;4;4;4;5;4;4;4;8;2;6;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30358;03H00453;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial y Semipresencial;Matutino y Nocturno;Propio;Terrestre;14;9;23;0;0;0;249;254;503;0;0;13;8;8;16;13;18;17;20;8;7;14;22;16;19;13;16;20;13;23;12;15;15;15;20;12;14;17;9;8;12;0;0;0;0;0;0;37;33
2021-2022 Inicio;Zona 6;3;303;30358;03H00454;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30358;03H00460;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;6;10;0;0;0;0;0;0;1;0;0;0;0;1;1;1;0;1;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30358;03H00461;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Comodato;Terrestre;1;1;2;0;0;0;18;19;37;0;0;0;0;0;0;3;1;1;0;1;4;2;1;2;2;2;2;2;2;3;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30361;03H00463;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;16;10;26;0;2;2;183;238;421;0;0;1;4;12;13;9;19;6;12;16;15;14;10;9;20;10;24;12;16;18;10;14;30;18;22;9;19;21;16;14;8;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30361;03H00464;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;26;17;43;0;0;2;1;2;0;5;2;0;1;3;1;2;6;2;2;2;2;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30361;03H00465;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;3;2;5;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30361;03H00466;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;15;19;34;0;0;0;2;2;3;1;1;2;1;0;2;0;5;3;4;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30361;03H00469;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30362;03H00470;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;18;21;39;0;0;0;0;4;5;0;3;1;0;2;0;1;6;6;2;1;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30362;03H00471;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;6;4;10;1;1;2;54;62;116;0;0;2;4;5;3;4;0;2;3;1;4;3;7;0;4;5;3;5;4;6;5;8;6;3;3;4;5;4;6;2;5;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30363;03H00473;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;9;10;19;0;0;0;0;0;0;2;1;0;3;1;1;2;2;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30363;03H00475;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;8;0;8;0;0;0;82;74;156;0;0;7;1;7;4;3;4;9;4;5;5;8;10;9;7;13;5;5;8;6;10;6;7;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30363;03H00476;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutino y Nocturno;Propio;Terrestre;13;6;19;0;1;1;131;132;263;0;0;2;3;9;7;15;8;6;7;10;8;7;13;7;13;14;15;9;5;13;6;7;14;10;11;9;10;6;6;7;6;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;303;30363;03H00479;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;21;5;26;0;1;1;319;278;597;0;0;4;5;9;14;26;13;14;10;13;13;20;14;15;21;18;18;19;11;18;22;13;25;24;17;21;38;21;17;28;18;0;0;0;0;0;0;56;22
2021-2022 Inicio;Zona 6;3;303;30363;03H00480;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;1;1;0;1;1;3;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00482;Escolarizada;Educación Especial;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;10;2;12;0;0;0;25;32;57;1;0;0;0;0;0;2;1;0;2;0;3;2;6;4;2;4;3;3;1;4;7;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00486;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;20;7;27;2;0;2;323;325;648;0;0;7;10;25;25;36;31;29;39;26;24;27;29;33;28;36;30;26;38;31;29;22;15;25;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00491;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;42;6;48;0;0;0;658;693;1351;0;0;28;21;43;54;66;68;61;67;69;60;54;57;57;62;59;58;49;60;53;61;61;51;58;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00497;Escolarizada;Popular Permanente;EGB y Bachillerato;Fiscomisional;Urbana;Costa;Intercultural  ;Semipresencial;Matutina;Prestado;Terrestre;6;1;7;0;0;0;47;45;92;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;4;5;5;6;8;11;15;19;13;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00499;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;34;10;44;1;2;3;506;491;997;0;0;16;16;43;28;39;29;34;22;29;21;40;35;32;46;34;45;32;24;30;44;18;38;36;32;40;48;43;33;40;30;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00500;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;15;7;22;0;0;0;208;201;409;0;0;0;0;9;14;22;12;18;16;18;24;26;19;24;20;20;25;13;14;25;26;15;10;18;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00501;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;23;6;29;0;0;0;305;328;633;0;0;8;7;13;14;29;37;25;24;31;33;29;28;36;39;28;29;28;30;32;29;29;24;17;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00502;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;46;13;59;1;0;1;896;804;1700;0;0;39;35;72;50;75;80;73;78;81;65;82;64;84;69;83;67;99;80;76;73;75;79;57;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00503;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;20;8;28;1;1;2;301;290;591;0;0;6;4;27;22;36;25;28;26;19;34;20;29;33;25;34;22;27;28;24;22;18;27;29;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00504;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;50;17;67;0;2;2;798;750;1548;0;0;11;10;33;34;49;53;49;40;58;42;54;49;55;44;47;48;50;54;64;69;50;50;72;70;54;80;76;55;76;52;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;3;304;30450;03H00505;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutino y Nocturno;Propio;Terrestre;34;22;56;0;2;2;499;422;921;0;0;12;6;8;15;12;21;15;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;154;116;145;128;153;121;0;0;0;0;0;0;0;0
